"subject","predicate","object"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2000/01/rdf-schema#label","Atlas, Rise!"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2000/01/rdf-schema#label","Atlas, Rise!"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2000/01/rdf-schema#label","Atlas, Rise!"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2000/01/rdf-schema#label","Atlas, Rise!"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2000/01/rdf-schema#label","Atlas, Rise!"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2000/01/rdf-schema#label","Atlas, Rise!"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2000/01/rdf-schema#label","Atlas, Rise!"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2000/01/rdf-schema#label","Atlas, Rise!"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2000/01/rdf-schema#comment","«Atlas, Rise!» és el trenta-setè senzill de la banda estatunidenca Metallica, presentat com a tercer de l'àlbum Hardwired... to Self-Destruct el 31 d'octubre de 2016. Fou nominada en la categoria de millor cançó rock en els premis Grammy. La seva publicació es va realitzar el 31 d'octubre de 2016, i aprofitant la coincidència de l'època de Halloween, el senzill es va acompanyar d'una màscara ""Hardwired Halloween"". Un dia després la van estrenar en directe en un concert a Bogotà (Colòmbia)."
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2000/01/rdf-schema#comment","Atlas, Rise! è un singolo del gruppo musicale statunitense Metallica, pubblicato il 31 ottobre 2016 come terzo estratto dal decimo album in studio Hardwired... to Self-Destruct. Nel 2017 il singolo è stato candidato ai Grammy Awards 2018 nella categoria miglior canzone rock."
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2000/01/rdf-schema#comment","""Atlas, Rise!"" is a song by heavy metal band Metallica, and the third single from their tenth studio album, Hardwired... to Self-Destruct. It was released on October 31, 2016. The song was nominated for Best Rock Song at the 60th Annual Grammy Awards."
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2000/01/rdf-schema#comment","""Atlas, Rise!"" é uma canção da banda americana de heavy metal Metallica. Foi lançado como o terceiro single de seu décimo álbum de estúdio, Hardwired... to Self-Destruct (2016), em 31 de outubro de 2016. A canção recebeu uma indicação de ""Melhor Canção de Rock"" no Grammy Awards de 2018."
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2000/01/rdf-schema#comment","Atlas, Rise! — третий сингл группы Metallica из десятого студийного альбома Hardwired...To Self-Destruct, выпущенный 31 октября 2016 года."
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2000/01/rdf-schema#comment","Atlas, Rise! – trzeci singiel amerykańskiej, heavymetalowej grupy Metallica oraz ostatni promujący album studyjny Hardwired...To Self-Destruct. 31 października 2016 został udostępniony w wersji cyfrowej, a także ukazał się teledysk do tej piosenki. Utwór po raz pierwszy został zagrany przez zespół 1 listopada 2016 na koncercie w Bogocie, stolicy Kolumbii."
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2000/01/rdf-schema#comment","Atlas, Rise! est une chanson du groupe de thrash/heavy metal Metallica. C'est le troisième single de leur dixième album studio Hardwired… to Self-Destruct (2016). La chanson est sortie le 31 octobre 2016. La chanson a été nommée pour la meilleure chanson rock à la 60e cérémonie des Grammy Awards."
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2000/01/rdf-schema#comment","«Atlas, Rise!» es una canción y sencillo del grupo musical de heavy metal Metallica y el segundo de su décimo álbum de estudio titulado Hardwired... to Self-Destruct.​​ El sencillo se publicó el 31 de octubre de 2016, el video musical de la canción muestra a los cuatro componentes más su equipo, trabajando y afinando detalles de como sería la canción. Hay algunas escenas donde aparece su sala de ensayo rodeada de banderas de los lugares del mundo que han visitado. Al principio del solo de guitarra de Kirk Hammet, uno de los trabajadores le acerca un extintor al guitarrista del grupo y luego muestra un cartel en el que está escrito: ""Hammet en llamas"" (""Hammit's on FIRE""). En el video también se ve a James Hetfield con la costumbre Sudamericana de tomar mate en el minuto 2:25."
"http://dbpedia.org/resource/Atlas,_Rise!","http://xmlns.com/foaf/0.1/name","Atlas, Rise!"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/property/name","Atlas, Rise!"
"http://dbpedia.org/resource/Atlas,_Rise!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlas,_Rise!_cover.png"
"http://dbpedia.org/resource/Atlas,_Rise!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_singles"
"http://dbpedia.org/resource/Atlas,_Rise!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_songs"
"http://dbpedia.org/resource/Atlas,_Rise!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lars_Ulrich"
"http://dbpedia.org/resource/Atlas,_Rise!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metallica_songs"
"http://dbpedia.org/resource/Atlas,_Rise!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_James_Hetfield"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageID",51361671
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageRevisionID",1124504145
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_singles"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_songs"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lars_Ulrich"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallica"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Fidelman"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Hammett"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That_We're_Dead"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moth_into_Flame"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Rock"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_metal"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Ulrich"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metallica_songs"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hetfield"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Trujillo"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwired..._to_Self-Destruct"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rock_Song"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_James_Hetfield"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlas,_Rise!"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2aUHC"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atlas,_Rise!"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atlas,_Rise!"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Atlas,_Rise!"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atlas,_Rise!"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d05052c3-d21e-4236-bc03-b83ea81ba41f"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Atlas,_Rise!"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Atlas,_Rise!"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27662281"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Atlas,_Rise!"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atlas,_Rise!"
"http://dbpedia.org/resource/Atlas,_Rise!","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Atlas,_Rise!"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metal-song-stub"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-rock-single-stub"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metallica"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Atlas,_Rise!_cover.png?width=300"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/property/album","http://dbpedia.org/resource/Hardwired..._to_Self-Destruct"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Metallica"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/property/cover","Atlas,_Rise!_cover.png"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Progressive_metal"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/property/label","Blackened"
"http://dbpedia.org/resource/Atlas,_Rise!","http://dbpedia.org/property/length","391.0"
