"subject","predicate","object"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIsrael"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHebrewBiblePlaces"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiblicalPlaces"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/2000/01/rdf-schema#label","Γαβαά"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/2000/01/rdf-schema#label","قرية جبعة"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/2000/01/rdf-schema#label","Gibeah"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/2000/01/rdf-schema#label","Gibea"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/2000/01/rdf-schema#label","Guibà"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/2000/01/rdf-schema#label","ギブア"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/2000/01/rdf-schema#label","Gibeá"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/2000/01/rdf-schema#label","Gibea"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/2000/01/rdf-schema#label","Gibea"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/2000/01/rdf-schema#label","Guibeá"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/2000/01/rdf-schema#label","Giv'at Ša'ul (vrch)"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/2000/01/rdf-schema#label","Gabaa"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/2000/01/rdf-schema#label","Gibea"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/2000/01/rdf-schema#label","基比亚 (圣经地名)"
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/2000/01/rdf-schema#comment","Gibea (Vulgata: Gabaa; hebräisch „Hügel“) ist ein Ortsname, der in der hebräischen Bibel mehrmals auftritt. Es ist in der Forschung umstritten, ob die verschiedenen Nennungen denselben Ort bezeichnen und wo dieser zu finden ist."
"http://dbpedia.org/resource/Gibeah","http://www.w3.org/2000/01/rdf-schema#comment","ギブア(英Gibeah,ヘブライ語: גבעה‎ Giv'a)は、旧約聖書に登場するベニヤミン族の町の名前である。日本語で「丘」を意味するヘブライ語の地名である。 エルサレムの北5kmにあり、海抜840mの位置にある。士師の時代ユダの地からエフライムの地に行く公道に面していた戦略上重要な町である。 ギブアはサウル王の出身地であり、それ以降王国の首都としての役割を果たした。"
