"subject","predicate","object"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","1964–65 National Football League (Ireland)"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The 1964–65 National Football League was the 34th staging of the National Football League (NFL), an annual Gaelic football tournament for the Gaelic Athletic Association county teams of Ireland. Galway won the home competition with a win over Kerry in the final. The play-off with New York was now two-legged: the hosts won the first game with a last-minute point, but on Independence Day Galway won in a rout."
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Meath.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Longford.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Louth.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Laois.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Leitrim.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Galway.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Dublin.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Cavan.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Down_v_Galway_1965_NFL_semi-final.jpg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Wicklow.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Westmeath.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Roscommon.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Sligo.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Offaly.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Mayo.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_(Ireland)_seasons"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_in_Gaelic_football"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_Gaelic_football"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageID",47257087
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1084333193
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hannigan"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Finn"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_(Ireland)_seasons"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_senior_football_team"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Dublin.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Mayo.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Jo_Barrett"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Down_v_Galway_1965_NFL_semi-final.jpg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Donnellan"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_in_Gaelic_football"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seánie_Burrows"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Westmeath.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Wicklow.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Meath.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Offaly.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Laois.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Longford.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Louth.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Leitrim.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Galway.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Loftus"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Roscommon.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_senior_football_team"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Sligo.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meath_senior_football_team"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Park"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Lucey"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(United_States)"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._J._Flood"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_senior_football_team"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association_county"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donegal_senior_football_team"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McLoone"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Griffin"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Geaney_(Castleisland_Gaelic_footballer)"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_in_Gaelic_football"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Cavan.svg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_senior_football_team"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_O'Dwyer"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_O'Callaghan"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xyC7"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20713116"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_كورة_القدم_الوطنى_الايرلندى_1964–65"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GG"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_GAA_League"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gaelic-football-competition-stub"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Down_v_Galway_1965_NFL_semi-final.jpg?width=300"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/attendance",47191
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/attendance",42135
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/attendance",12215
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/captain","http://dbpedia.org/resource/John_Donnellan"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Kenny_Finn"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/date","Home Final"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1965-06-27
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1965-04-25
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1965-05-16
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1965-07-04
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/date","Final, second leg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1965-04-04
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/date","Final, first leg"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1965-04-11
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/dates",0001-07-04
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/goals","http://dbpedia.org/resource/Michael_McLoone"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/goals","http://dbpedia.org/resource/Jo_Jo_Barrett"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/goals","http://dbpedia.org/resource/Vincent_Lucey"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/goals","http://dbpedia.org/resource/David_Geaney_(Castleisland_Gaelic_footballer)"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/goals","http://dbpedia.org/resource/P._J._Flood"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/goals","A. McDevitt"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/goals","http://dbpedia.org/resource/Seánie_Burrows"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/goals","F. Campbell"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/goals","http://dbpedia.org/resource/Pat_Griffin"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/goals","http://dbpedia.org/resource/John_Hannigan"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/goals","http://dbpedia.org/resource/Mick_O'Dwyer"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/goals","http://dbpedia.org/resource/Bernie_O'Callaghan"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/league",1964
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/next",1965
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/previous",1963
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/referee","J Hatton"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/referee","Liam Maguire"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mick_Loftus"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Gaelic_Park"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Galway_senior_football_team"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Donegal_senior_football_team"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Meath_senior_football_team"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Derry_senior_football_team"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Kerry_senior_football_team"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/New_York_senior_football_team"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/team","Galway"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/team","New York"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/titles","3.0"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/property/round","Final"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/abstract","The 1964–65 National Football League was the 34th staging of the National Football League (NFL), an annual Gaelic football tournament for the Gaelic Athletic Association county teams of Ireland. Galway won the home competition with a win over Kerry in the final. The play-off with New York was now two-legged: the hosts won the first game with a last-minute point, but on Independence Day Galway won in a rout."
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Staging"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1964–65_National_Football_League_(Ireland)?oldid=1084333193&ns=0"
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",9235
"http://dbpedia.org/resource/1964–65_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1964–65_National_Football_League_(Ireland)"
