"subject","predicate","object"
"http://dbpedia.org/resource/Category:Religion_and_society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Religion_and_society","http://www.w3.org/2000/01/rdf-schema#label","Religion and society"
"http://dbpedia.org/resource/Category:Religion_and_society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society"
"http://dbpedia.org/resource/Category:Religion_and_society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion"
"http://dbpedia.org/resource/Category:Religion_and_society","http://www.w3.org/2004/02/skos/core#prefLabel","Religion and society"
"http://dbpedia.org/resource/Category:Religion_and_society","http://dbpedia.org/ontology/wikiPageID",1883977
"http://dbpedia.org/resource/Category:Religion_and_society","http://dbpedia.org/ontology/wikiPageRevisionID",689638504
"http://dbpedia.org/resource/Category:Religion_and_society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Religion_and_society","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Religious_faiths,_traditions,_and_movements"
"http://dbpedia.org/resource/Category:Religion_and_society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Religion_and_society?oldid=689638504&ns=14"
