"subject","predicate","object"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRocksOnMars"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rock109416076"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExtraterrestrialObject109277686"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIronMeteorites"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meteorite109352849"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meteoroid109353109"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/2000/01/rdf-schema#label","红岛陨石"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/2000/01/rdf-schema#label","Oileán Ruaidh (метеорит)"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/2000/01/rdf-schema#label","Oileán Ruaidh"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/2000/01/rdf-schema#label","Oileán Ruaidh (Mars rock)"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/2000/01/rdf-schema#label","Oileán Ruaidh (roca de Marte)"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/2000/01/rdf-schema#comment","红岛（Oileán Ruaidh）是2010年9月“机遇号”漫游车在火星上发现的一块陨石，它是一块45厘米宽的黑色岩石，被认为是一块铁陨石。其名称为取自爱尔兰多尼戈尔郡以爱尔兰语称呼的“红岛”（“Oileán Ruaidh”）。"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/2000/01/rdf-schema#comment","Oileán Ruaidh — железный метеорит, найденный на Марсе марсоходом Оппортьюнити в сентябре 2010 года. Его диаметр составляет примерно 114 см. Метеорит назван в честь ирландского острова . Его поверхность испещрена выемками, образовавшимися при прохождении через атмосферу планеты, — характерный признак метеоритов. Обычно термином «марсианский метеорит» обозначают метеориты, найденные на Земле, которые, как полагают учёные, прилетели с Марса (например, известный метеорит ALH 84001)."
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/2000/01/rdf-schema#comment","Oileán Ruaidh (pronounced ""ill-lawn roo-ah"") is a rock discovered on Mars in September 2010 by the Opportunity rover. It is a 45 centimeter wide dark rock that is thought to be an iron meteorite. It was given the name Oileán Ruaidh (""Red Island"") after the Irish language name of Oileán Ruaidh island in County Donegal in Ireland."
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/2000/01/rdf-schema#comment","Oileán Ruaidh es una roca descubierta en Marte en el Sol 2363 (16 de septiembre de 2010) por el rover Opportunity. ​El equipo científico utilizó dos herramientas en el brazo de Opportunity, el generador de imágenes microscópico y el espectrómetro de rayos X de partículas alfa (APXS), para inspeccionar la composición de la roca. La información del espectrómetro confirmó que la roca es un meteorito de níquel-hierro. El equipo llamó informalmente a la roca ""Oileán Ruaidh"" (pronunciado ay-lan ruah), que es el nombre gaélico de una isla frente a la costa del noroeste de Irlanda.​"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/2000/01/rdf-schema#comment","Oileán Ruaidh – meteoryt żelazny znaleziony na Meridiani Planum na Marsie na zdjęciach wykonanych przez automatyczny łazik marsjański Opportunity 16 września 2010 roku. Nazwa meteorytu, w języku irlandzkim znacząca Czerwona Wyspa, pochodzi od nazwy wyspy położonej w Hrabstwie Donegal u północno-zachodnich wybrzeży Irlandii. Nazwa meteorytu jest nieformalna. Meteoryt ma około 45 centymetrów średnicy. Na to że jest to meteoryt żelazny, wskazuje jego ciemny kolor, zaokrąglone tekstury i sposób w jaki jest usadowiony na powierzchni. Został on znaleziony blisko rok po Mackinac Island."
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/property/name","Oileán Ruaidh"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PIA13418_-_Oileán_Ruaidh_meteorite_on_Mars_(false_colour).jpg"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oileán_Ruaidh.jpg"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rocks_on_Mars"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_meteorites"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mars_Exploration_Rover_mission"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meteorites_found_on_Mars"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/ontology/wikiPageID",29072069
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/ontology/wikiPageRevisionID",1017731101
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iron_meteorites"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PIA13418_-_Oileán_Ruaidh_meteorite_on_Mars_(false_colour).jpg"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meteorites_found_on_Mars"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_meteorite"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mars_Exploration_Rover_mission"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rocks_on_Mars"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opportunity_rover"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oileán_Ruaidh"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/mer/news/mer20100921.html"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/红岛陨石"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oileán_Ruaidh_(roca_de_Marte)"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7081488"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Oileán_Ruaidh_(метеорит)"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dllpjw"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oileán_Ruaidh"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4smqM"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الجزيره_الحمرا_(نيزك)"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geography_of_Mars"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Features_visited_by_Opportunity"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Meteorites"
