"subject","predicate","object"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1929"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistributionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCerberusCapitalManagementCompanies"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1870"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInEdenPrairie,Minnesota"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMinnesota"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Supervalu"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Supervalu"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Supervalu"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","SuperValu"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","سوبرفالو"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","SuperValu (United States)"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","SuperValu"
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Supervalu, Inc., av företaget skrivet SuperValu, Inc., tidigare Winston and Newell Company och Super Valu Stores, är ett amerikanskt parti- och detaljhandelsföretag som driver livsmedelsbutiker över hela USA. De hade 2 363 livsmedelsaffärer och 29 000 anställda för 2017. För 2017 hade de en omsättning på nästan $12,5 miljarder och deras huvudkontor ligger Eden Prairie i Minnesota."
"http://dbpedia.org/resource/SuperValu_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Supervalu ist ein US-amerikanisches Lebensmittel-Einzelhandelsunternehmen mit Firmensitz in Eden Prairie, Minnesota. Das Unternehmen wurde 1870 von Hugh G. Harrison gegründet. Am 2. Juni 2006 erwarb Supervalu das US-amerikanische Einzelhandelsunternehmen Albertsons. Im März 2013 wurde Albertsons und einige weitere Tochterketten an Cerberus Capital Management veräußert. Ende Juli 2018 wurde die Übernahme durch United Natural Foods bekannt gegeben."
