"subject","predicate","object"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchScholars"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Librarian110257948"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanonLawJurists"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryFrenchPeople"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchLibrarians"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/2000/01/rdf-schema#label","Henri Justel"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/2000/01/rdf-schema#label","Henri Justel"
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/2000/01/rdf-schema#comment","Henri Justel est un érudit français né à Sedan en 1619, mort à Londres le 24 septembre 1693."
"http://dbpedia.org/resource/Henri_Justel","http://www.w3.org/2000/01/rdf-schema#comment","Henri Justel (1619–1693) was a French scholar and royal administrator, and also a bibliophile and librarian. He is known also as Henry Justel and Henricus Justellus. He was son of the scholar Christophe Justel. He acted as a secretary to Louis XIV. A Huguenot, he left France in 1681, just ahead of the revocation of the Edict of Nantes, aware in advance of its implications for him. He emigrated to England, where he became a royal librarian at St. James's Palace, continuing to serve under William III."
"http://dbpedia.org/resource/Henri_Justel","http://xmlns.com/foaf/0.1/name","Henri Justel"
"http://dbpedia.org/resource/Henri_Justel","http://dbpedia.org/property/name","Henri Justel"
"http://dbpedia.org/resource/Henri_Justel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1620_births"
"http://dbpedia.org/resource/Henri_Justel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_scholars"
"http://dbpedia.org/resource/Henri_Justel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1693_deaths"
"http://dbpedia.org/resource/Henri_Justel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huguenots"
"http://dbpedia.org/resource/Henri_Justel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_librarians"
"http://dbpedia.org/resource/Henri_Justel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Henri_Justel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Henri_Justel","http://dbpedia.org/ontology/wikiPageID",7939875
"http://dbpedia.org/resource/Henri_Justel","http://dbpedia.org/ontology/wikiPageRevisionID",1115329023
"http://dbpedia.org/resource/Henri_Justel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Simon_(priest)"
"http://dbpedia.org/resource/Henri_Justel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Arnauld"
"http://dbpedia.org/resource/Henri_Justel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1620_births"
