"subject","predicate","object"
"http://dbpedia.org/resource/Naebbetold","http://www.w3.org/2000/01/rdf-schema#label","Naebbetold"
"http://dbpedia.org/resource/Naebbetold","http://www.w3.org/2000/01/rdf-schema#comment","Naebbetold (Norwegian: nebbetol, Faroese: nevtollur/ravnatollur, Danish: næbbetold/næbtold) translated in English as ""bill/beak tax"" was a bounty and penalty system in the Faeroe Islands that was established in ancient times to encourage able-bodied young men to kill birds-of-prey and ravens. This custom became a royal decree in 1741, and the failure of an able-bodied man to annually produce evidence in the form of a beak invoked a penalty. The penalty was abolished in 1881 but rewards for bills continued to be paid into the 20th century. This law or custom is thought to have contributed to the extinction of a variety of the raven that was found on the Faeroes, the pied raven."
"http://dbpedia.org/resource/Naebbetold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faroe_stamp_276_the_north_atlantic_raven_(corvus_corax_varius).jpg"
"http://dbpedia.org/resource/Naebbetold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olaus_Magnus_raven_bounty_1555.jpg"
"http://dbpedia.org/resource/Naebbetold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corvus_corax_varius_morpha_leucophaeus.jpg"
"http://dbpedia.org/resource/Naebbetold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Faroe_Islands"
"http://dbpedia.org/resource/Naebbetold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abolished_taxes"
"http://dbpedia.org/resource/Naebbetold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Denmark"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageID",69624530
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageRevisionID",1078622907
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaus_Magnus"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_black-backed_gull"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olsok"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corvus_corax_varius_morpha_leucophaeus.jpg"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wemyss_Feilden"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Faroe_Islands"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_rigsdaler"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abolished_taxes"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_VI_of_Denmark"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_raven"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Denmark"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Faroe_stamp_276_the_north_atlantic_raven_(corvus_corax_varius).jpg"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skilling_(Scandinavian_monetary_unit)"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pied_raven"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tórshavn"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooded_crow"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-tailed_eagle"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_skua"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eysturoy"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olaus_Magnus_raven_bounty_1555.jpg"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islands"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageExternalLink","https://logir.fo/Lov/34-af-11-03-1892-om-Odelaeggelse-af-Ravnenes-Yngel-pa-Faeroerne-som-senest-aendret-ved"
"http://dbpedia.org/resource/Naebbetold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11991029"
"http://dbpedia.org/resource/Naebbetold","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FBeT"
"http://dbpedia.org/resource/Naebbetold","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nebbtoll"
"http://dbpedia.org/resource/Naebbetold","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Næbtold_på_Færøerne"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Corvus_corax_varius_morpha_leucophaeus.jpg?width=300"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/abstract","Naebbetold (Norwegian: nebbetol, Faroese: nevtollur/ravnatollur, Danish: næbbetold/næbtold) translated in English as ""bill/beak tax"" was a bounty and penalty system in the Faeroe Islands that was established in ancient times to encourage able-bodied young men to kill birds-of-prey and ravens. This custom became a royal decree in 1741, and the failure of an able-bodied man to annually produce evidence in the form of a beak invoked a penalty. The penalty was abolished in 1881 but rewards for bills continued to be paid into the 20th century. This law or custom is thought to have contributed to the extinction of a variety of the raven that was found on the Faeroes, the pied raven."
"http://dbpedia.org/resource/Naebbetold","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naebbetold?oldid=1078622907&ns=0"
"http://dbpedia.org/resource/Naebbetold","http://dbpedia.org/ontology/wikiPageLength",8547
"http://dbpedia.org/resource/Naebbetold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naebbetold"
