"subject","predicate","object"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pharaoh"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#label","セベクヘテプ4世"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#label","Sobekhotep IV"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#label","Sobekhotep IV"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#label","Sobekhotep IV"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#label","Sebecotepe IV"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#label","Sobekhotep IV"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#label","Sebekhotep IV.a"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#label","Себекхотеп IV"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#label","索贝克霍特普四世"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#label","سوبك حتب الرابع"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#label","Sebekhotep IV"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#label","Sobekhotep IV"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#label","Sobekhotep IV."
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#label","Себекхотеп IV"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#label","Khâneferrê Sobekhotep"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#label","Sobekhotep IV"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#comment","セベクヘテプ4世（Sobekhotep IV, 在位：紀元前1730年頃 - 紀元前1720年頃）は、古代エジプト第13王朝の第23代または27代ファラオ（王）。即位名はカーネフェルラー。"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#comment","Khaneferre Sobekhotep IV adalah seorang raja Mesir kuno kuat dari Dinasti ke-13 Mesir. Dia adalah putra dari 'bapanya dewa' Haankhef dan dari 'ibu suri' Kemi. Saudara-saudara laki-lakinya, Neferhotep I dan Sihathor, merupakan pendahulunya di atas tahta. Sihathor hanya berkuasa sebagai raja bersama selama beberapa bulan saja. Menurut Kronologi Baru masa pemerintahannya adalah tahun 1529-1510 SM. Istri Sobekhotep IV adalah 'permaisuri' . Dikenal sejumlah nama anak-anaknya, demikian pula susunan pejabat istana. Perdana menterinya bernama . Bendahara bernama dan seorang pejabat tinggi bernama ."
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#comment","Khâneferrê Sobekhotep III ou IV est un roi égyptien de la XIIIe dynastie qui a régné de -1732 à -1720."
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#comment","Janeferra Sebekhotep, también conocido como Sebekhotep IV, fue un faraón de la dinastía XIII de Egipto, que gobernó durante unos diez años, de 1685 a 1675 a. C.​ o hasta 1685 . Fue uno de los reyes más poderosos de la dinastía y uno de los pocos del que se conocen datos familiares."
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#comment","Ханеферра Себекхотеп IV — фараон Древнего Египта, правивший приблизительно в 1712 — 1701 годах до н. э. Представитель XIII династии (Второй переходный период)."
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#comment","Sobekhotep IV - władca starożytnego Egiptu, 24. król XIII dynastii z czasów Drugiego Okresu Przejściowego.Prawdopodobnie panował w latach 1694-1685 p.n.e., choć jedynym zabytkiem dokumentującym najwyższy rok jego panowania jest stela z Edfu, poświadczająca 8. rok. Był synem Haanchefa i Kem. Wraz ze swym starszym bratem Neferhotepem I, uważani są za najważniejszych władców XIII dynastii. Sobekhotep był ostatnim władcą dynastii, rządzącym całym obszarem Egiptu i mającym zwierzchność nad Dolną Nubią, którego władza jest udokumentowana. Tablica królewska z Karnaku wymienia Sobekhotepa zaraz po Neferhotepie, pomijając krótkie, niespełna roczne panowanie ich brata Sahathora. Dzięki skalnej inskrypcji z Wadi Hammamat znane są imiona członków jego rodziny. Byli nimi - żona Czan oraz synowie Haanch"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#comment","Khaneferre Sobekhotep IV was one of the more powerful Egyptian kings of the 13th Dynasty (c. 1803 BC to c. 1649 BC), who reigned at least eight years. His brothers, Neferhotep I and Sihathor, were his predecessors on the throne, the latter having only ruled as coregent for a few months."
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#comment","Sobekhotep IV fou un faraó de la dinastia XIII. Al papir de Torí és esmentat en la posició 21. El seu nom de tron fou Kheneferre o Neferkare ('Bonica és l'aparença de Ra'). Fou un dels reis més poderosos de la dinastia i se sap que va enviar soldats a Núbia. Es conserva una estàtua sencera del faraó que es pot veure al Museu del Louvre a París. Fou germà de Neferhotep I, al qual segurament va succeir, potser amb alguna intervenció de Sihathor. El seu pare era sacerdot i la mare de la família reial, i era probablement, per la mare, besnet o rebesnet d'Amenemhet III. La seva reina es va dir Tjan."
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#comment","Sobekhotep IV. war ein altägyptischer König (Pharao) der 13. Dynastie (Zweite Zwischenzeit), welcher etwa von 1733 bis um 1724 v. Chr. oder um 1694 bis um 1685 v. Chr. regierte. Die 13. Dynastie besteht aus einer langen Reihe von nur kurz regierenden Herrschern, die im Schnitt nur wenige Jahre auf dem Thron blieben. Diese scheinen oftmals auch nicht miteinander verwandt gewesen zu sein. Sobekhotep IV. gehört zu den wenigen Regenten, der aus einer Familie stammte, die noch mindestens einen anderen Herrscher stellte. Er war wohl der bedeutendste Herrscher der 13. Dynastie."
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#comment","Себекхотеп IV — давньоєгипетський фараон з XIII династії."
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#comment","Sobekhotep IV was farao tijdens de 13e dynastie uit de Egyptische oudheid."
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#comment","الملك سوبك حتب الرابع، (بالإنجليزية: Sobekhotep IV)‏. والاسم الملكى له خع نفر رع أحد أهم ملوك الأسرة الثالثة عشر، ويعتقد أنه حكم لمدة 10 سنوات"
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#comment","Khaneferra Sebekhotep, Sebekhotep IV.a bezala ezagunagoa, Egiptoko XIII. dinastiako faraoi bat izan zen, hamar urte inguruz gobernatu zuena, K.a. 1733tik K.a. 1724 arte, K.a. 1694tik [K.a. 1685]] arte edo K.a. 1685 arte. Dinastiako erregerik boteretsuenetako bat izan zen, eta bere familiaren datuak ezagutzen zaizkion gutxietako bat."
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#comment","Sebecotepe IV (Sebek-hotep) foi um rei da XIII dinastia egípcia. É um dos reis mais conhecidos desta dinastia que integra o Segundo Período Intermediário. Sucedeu ao seu irmão . A duração do seu reinado é colocada entre os oito e dez anos. Teve como prenome (nome de coroação) Caneferré, o que significa ""Ré é belo e brilha"". Sebecotepe é por sua vez o seu nome de nascimento e é uma homenagem ao deus-crocodilo Suco (Sobeque). Foi durante o seu reinado que os Hicsos tomaram a cidade de Auaris, no Delta do Nilo."
"http://dbpedia.org/resource/Sobekhotep_IV","http://www.w3.org/2000/01/rdf-schema#comment","Sobekhotep IV (... – ...; fl. XVIII-XVII secolo a.C.) è stato un faraone della XIII dinastia egizia."
