"subject","predicate","object"
"http://dbpedia.org/resource/Journal_to_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1767Books"
"http://dbpedia.org/resource/Journal_to_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Journal_to_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Journal_to_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Journal_to_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Journal_to_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Journal_to_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Journal_to_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Journal_to_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Journal_to_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Journal_to_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Journal_to_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Journal_to_Eliza","http://www.w3.org/2000/01/rdf-schema#label","Journal to Eliza"
"http://dbpedia.org/resource/Journal_to_Eliza","http://www.w3.org/2000/01/rdf-schema#comment","Journal to Eliza is a work by British author Laurence Sterne. It was published posthumously in 1904. Sterne wrote it in the summer of 1767 as he neared the end of his life. At that time he was also writing A Sentimental Journey through France and Italy, where the 'little picture of Eliza' that Yorick wears around his neck is mentioned at the outset. ""It has often come into my head, that this post could be no other than that of the king’s chief Jester;—and that Hamlet’s Yorick, in our Shakespear, many of whose plays, you know, are founded upon authenticated facts,—was certainly the very man."""
"http://dbpedia.org/resource/Journal_to_Eliza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1767_books"
"http://dbpedia.org/resource/Journal_to_Eliza","http://dbpedia.org/ontology/wikiPageID",2027318
"http://dbpedia.org/resource/Journal_to_Eliza","http://dbpedia.org/ontology/wikiPageRevisionID",1090971772
"http://dbpedia.org/resource/Journal_to_Eliza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Draper"
"http://dbpedia.org/resource/Journal_to_Eliza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1767_books"
"http://dbpedia.org/resource/Journal_to_Eliza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawson_Hart_Boddam"
"http://dbpedia.org/resource/Journal_to_Eliza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Sterne"
