"subject","predicate","object"
"http://dbpedia.org/resource/Michelangelo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Michelangelo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Michelangelo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Michelangelo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Michelangelo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Michelangelo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michelangelo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Michelangelo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Michelangelo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michelangelo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Michelangelo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsSingles"
"http://dbpedia.org/resource/Michelangelo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Michelangelo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Michelangelo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Michelangelo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975Singles"
"http://dbpedia.org/resource/Michelangelo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michelangelo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michelangelo_(song)","http://www.w3.org/2000/01/rdf-schema#label","Michelangelo (song)"
"http://dbpedia.org/resource/Michelangelo_(song)","http://www.w3.org/2000/01/rdf-schema#label","Michelangelo (sång)"
"http://dbpedia.org/resource/Michelangelo_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Michelangelo är en sång skriven av Bengt Palmers och Björn Skifs. Den framfördes av Björn Skifs i Melodifestivalen 1975 där den kom på femte plats. Sången utgavs av Skifs på singelskiva (EMI 4E 006-35180) och LP-skivan (EMI 062-34990)."
"http://dbpedia.org/resource/Michelangelo_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Michelangelo"", written by and Björn Skifs, is a Swedish song performed by Björn Skifs, reaching fifth place in Melodifestivalen 1975, the Swedish qualification competition for the Eurovision Song Contest that year. The song is about trying to call Michelangelo Buonarroti to find out how he made his nice paintings."
"http://dbpedia.org/resource/Michelangelo_(song)","http://xmlns.com/foaf/0.1/name","Michelangelo"
"http://dbpedia.org/resource/Michelangelo_(song)","http://dbpedia.org/property/name","Michelangelo"
"http://dbpedia.org/resource/Michelangelo_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melodifestivalen_songs_of_1975"
"http://dbpedia.org/resource/Michelangelo_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Björn_Skifs_songs"
"http://dbpedia.org/resource/Michelangelo_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Michelangelo"
"http://dbpedia.org/resource/Michelangelo_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_singles"
"http://dbpedia.org/resource/Michelangelo_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Björn_Skifs"
"http://dbpedia.org/resource/Michelangelo_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_singles"
"http://dbpedia.org/resource/Michelangelo_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_songs"
"http://dbpedia.org/resource/Michelangelo_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_based_on_art"
"http://dbpedia.org/resource/Michelangelo_(song)","http://dbpedia.org/ontology/wikiPageID",29431589
"http://dbpedia.org/resource/Michelangelo_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1103979777
"http://dbpedia.org/resource/Michelangelo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svensktoppen"
"http://dbpedia.org/resource/Michelangelo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Skifs"
"http://dbpedia.org/resource/Michelangelo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_in_music"
"http://dbpedia.org/resource/Michelangelo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Michelangelo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodifestivalen_1975"
"http://dbpedia.org/resource/Michelangelo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo_Buonarroti"
"http://dbpedia.org/resource/Michelangelo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Björn_Skifs_songs"
"http://dbpedia.org/resource/Michelangelo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melodifestivalen_songs_of_1975"
"http://dbpedia.org/resource/Michelangelo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengt_Palmers"
"http://dbpedia.org/resource/Michelangelo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest"
"http://dbpedia.org/resource/Michelangelo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_album"
"http://dbpedia.org/resource/Michelangelo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EMI_Records_singles"
"http://dbpedia.org/resource/Michelangelo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VG-lista"
"http://dbpedia.org/resource/Michelangelo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_songs"
"http://dbpedia.org/resource/Michelangelo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlager"
"http://dbpedia.org/resource/Michelangelo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Michelangelo"
"http://dbpedia.org/resource/Michelangelo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_singles"
