"subject","predicate","object"
"http://dbpedia.org/resource/Category:Crop_diseases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Crop_diseases","http://www.w3.org/2000/01/rdf-schema#label","Crop diseases"
"http://dbpedia.org/resource/Category:Crop_diseases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crops"
"http://dbpedia.org/resource/Category:Crop_diseases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Plant_pathogens_and_diseases_by_host"
"http://dbpedia.org/resource/Category:Crop_diseases","http://www.w3.org/2004/02/skos/core#prefLabel","Crop diseases"
"http://dbpedia.org/resource/Category:Crop_diseases","http://dbpedia.org/ontology/wikiPageID",42696485
"http://dbpedia.org/resource/Category:Crop_diseases","http://dbpedia.org/ontology/wikiPageRevisionID",921301762
"http://dbpedia.org/resource/Category:Crop_diseases","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Crop_diseases"
"http://dbpedia.org/resource/Category:Crop_diseases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Crop_diseases","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Crop_diseases?oldid=921301762&ns=14"
