"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageWriters"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnlightenmentPhilosophers"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPoets"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianPoets"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissIllustrators"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminologist109978442"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissScientists"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissWriters"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustrator109812068"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPeople"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissTheologians"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantTheologians"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriminologists"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromZürich"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/2000/01/rdf-schema#label","ヨハン・カスパー・ラヴァーター"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/2000/01/rdf-schema#label","Йоганн Каспар Лафатер"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/2000/01/rdf-schema#label","Johann Kaspar Lavater"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/2000/01/rdf-schema#label","Johann Kaspar Lavater"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/2000/01/rdf-schema#label","Johann Caspar Lavater"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/2000/01/rdf-schema#label","Johann Kaspar Lavater"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/2000/01/rdf-schema#label","Лафатер, Иоганн Каспар"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/2000/01/rdf-schema#label","Johann Kaspar Lavater"
"http://dbpedia.org/resource/Johann_Kaspar_Lavater","http://www.w3.org/2000/01/rdf-schema#label","Johann Caspar Lavater"
