"subject","predicate","object"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfFiji"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfFiji"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/2000/01/rdf-schema#label","Rewa (Fiji)"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/2000/01/rdf-schema#label","Rewa Province"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/2000/01/rdf-schema#label","레와주"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/2000/01/rdf-schema#label","Rewa (prowincja)"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Rewa"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/2000/01/rdf-schema#label","Rewa (Provinz)"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/2000/01/rdf-schema#label","Rewa (Fiji)"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/2000/01/rdf-schema#label","Rewa Province"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/2000/01/rdf-schema#label","雷瓦省"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/2000/01/rdf-schema#label","Province de Rewa"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Rewa"
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/2000/01/rdf-schema#comment","Rewa è una provincia delle isole Figi, nella Divisione Centrale, sull'isola di Viti Levu, la maggiore dell'arcipelago. La provincia, che si estende per 272 km², è costituita da due parti separate, che costituiscono la capitale Suva, ed il suo hinterland. Si affacciano sul mare e sono divise dalla provincia di Naitasiri. È la terza provincia per popolazione, con 108.016 abitanti (censimento 2017), nonostante le piccole dimensioni. Per quanto riguarda il Consiglio Provinciale, che governa il territorio, attualmente non si ha un governatore. Svolge le sue veci il governatore ad interim ."
"http://dbpedia.org/resource/Rewa_Province","http://www.w3.org/2000/01/rdf-schema#comment","Rewa Province är en provins i Fiji. Den ligger i divisionen Centrala divisionen, i den centrala delen av landet, 13 km nordväst om huvudstaden Suva. Antalet invånare är 100 787. Rewa Province ligger på ön Viti Levu. Årsmedeltemperaturen i trakten är 19 °C. Den varmaste månaden är februari, då medeltemperaturen är 22 °C, och den kallaste är juni, med 16 °C. Genomsnittlig årsnederbörd är 3 078 millimeter. Den regnigaste månaden är februari, med i genomsnitt 446 mm nederbörd, och den torraste är augusti, med 95 mm nederbörd."
