"subject","predicate","object"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://www.w3.org/2000/01/rdf-schema#label","Resident Commissioner, Bombay Dockyard"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://www.w3.org/2000/01/rdf-schema#comment","The Resident Commissioner Bombay also known as the Resident Commissioner of the Navy at Bombay was the chief representative of the Navy Board based at Bombay Dockyard. He was senior official of the yard responsible for the supervision of the principal officers of the yard from 1808 until 1816."
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Board_Flag_1832_new_version.jpg"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_appointments"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/ontology/wikiPageID",62223020
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/ontology/wikiPageRevisionID",981612435
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Puget"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comptroller_of_the_Navy"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Board"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_appointments"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Office_(Royal_Navy)"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Admiralty"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85796661"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CAZh1"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/property/termlength","Not fixed"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy_Board"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Board_Flag_1832_new_version.jpg?width=300"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/property/formation",1810
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/property/inaugural","?"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/property/insignia","Navy Board Flag 1832 new version.jpg"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/ontology/abstract","The Resident Commissioner Bombay also known as the Resident Commissioner of the Navy at Bombay was the chief representative of the Navy Board based at Bombay Dockyard. He was senior official of the yard responsible for the supervision of the principal officers of the yard from 1808 until 1816."
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Board_of_Admiralty"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/property/department","http://dbpedia.org/resource/Navy_Office_(Royal_Navy)"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/property/insigniacaption","Navy Board Flag"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/property/insigniasize",150
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/property/memberOf","http://dbpedia.org/resource/Navy_Board"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/property/post","Office of the Resident Commissioner, Bombay"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/property/reportsTo","http://dbpedia.org/resource/Comptroller_of_the_Navy"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Resident_Commissioner,_Bombay_Dockyard?oldid=981612435&ns=0"
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://dbpedia.org/ontology/wikiPageLength",2463
"http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Resident_Commissioner,_Bombay_Dockyard"
