"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_educators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_educators","http://www.w3.org/2000/01/rdf-schema#label","French educators"
"http://dbpedia.org/resource/Category:French_educators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_France"
"http://dbpedia.org/resource/Category:French_educators","http://www.w3.org/2004/02/skos/core#prefLabel","French educators"
"http://dbpedia.org/resource/Category:French_educators","http://dbpedia.org/ontology/wikiPageID",2388974
"http://dbpedia.org/resource/Category:French_educators","http://dbpedia.org/ontology/wikiPageRevisionID",953777579
"http://dbpedia.org/resource/Category:French_educators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:French_educators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:French_educators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:French_educators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:French_educators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:French_educators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_educators?oldid=953777579&ns=14"
