"subject","predicate","object"
"http://dbpedia.org/resource/Second_Orbán_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/Second_Orbán_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/Second_Orbán_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Second_Orbán_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Second_Orbán_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Second_Orbán_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Second_Orbán_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Second_Orbán_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabinet102933112"
"http://dbpedia.org/resource/Second_Orbán_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Second_Orbán_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Second_Orbán_Government","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Orbán II"
"http://dbpedia.org/resource/Second_Orbán_Government","http://www.w3.org/2000/01/rdf-schema#label","Dua Kabineto Orbán"
"http://dbpedia.org/resource/Second_Orbán_Government","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Orbán II"
"http://dbpedia.org/resource/Second_Orbán_Government","http://www.w3.org/2000/01/rdf-schema#label","Drugi rząd Viktora Orbána"
"http://dbpedia.org/resource/Second_Orbán_Government","http://www.w3.org/2000/01/rdf-schema#label","Governo Orbán II"
"http://dbpedia.org/resource/Second_Orbán_Government","http://www.w3.org/2000/01/rdf-schema#label","Second Orbán Government"
"http://dbpedia.org/resource/Second_Orbán_Government","http://www.w3.org/2000/01/rdf-schema#label","Druhá vláda Viktora Orbána"
