"subject","predicate","object"
"http://dbpedia.org/resource/Category:Emirati_hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Emirati_hunters","http://www.w3.org/2000/01/rdf-schema#label","Emirati hunters"
"http://dbpedia.org/resource/Category:Emirati_hunters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hunting_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Category:Emirati_hunters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Emirati_people_by_occupation"
"http://dbpedia.org/resource/Category:Emirati_hunters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hunters_by_nationality"
"http://dbpedia.org/resource/Category:Emirati_hunters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Emirati_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:Emirati_hunters","http://www.w3.org/2004/02/skos/core#prefLabel","Emirati hunters"
"http://dbpedia.org/resource/Category:Emirati_hunters","http://dbpedia.org/ontology/wikiPageID",35255928
"http://dbpedia.org/resource/Category:Emirati_hunters","http://dbpedia.org/ontology/wikiPageRevisionID",1031373541
"http://dbpedia.org/resource/Category:Emirati_hunters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Emirati_hunters?oldid=1031373541&ns=14"
