"subject","predicate","object"
"http://dbpedia.org/resource/Category:Commands_of_the_British_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Commands_of_the_British_Army","http://www.w3.org/2000/01/rdf-schema#label","Commands of the British Army"
"http://dbpedia.org/resource/Category:Commands_of_the_British_Army","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_commands"
"http://dbpedia.org/resource/Category:Commands_of_the_British_Army","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Army_by_size"
"http://dbpedia.org/resource/Category:Commands_of_the_British_Army","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Army_commands_(military_formations)"
"http://dbpedia.org/resource/Category:Commands_of_the_British_Army","http://www.w3.org/2004/02/skos/core#prefLabel","Commands of the British Army"
"http://dbpedia.org/resource/Category:Commands_of_the_British_Army","http://dbpedia.org/ontology/wikiPageID",16415684
"http://dbpedia.org/resource/Category:Commands_of_the_British_Army","http://dbpedia.org/ontology/wikiPageRevisionID",880081758
"http://dbpedia.org/resource/Category:Commands_of_the_British_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Army_District_Commands"
"http://dbpedia.org/resource/Category:Commands_of_the_British_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Commands_of_the_British_Army?oldid=880081758&ns=14"
