"subject","predicate","object"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldenRoosterAwards"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://www.w3.org/2000/01/rdf-schema#label","金鸡奖最佳编剧"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://www.w3.org/2000/01/rdf-schema#label","Golden Rooster Award for Best Writing"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://www.w3.org/2000/01/rdf-schema#comment","Golden Rooster Award for Best Writing (中国电影金鸡奖最佳编剧) is the main category of Competition of Golden Rooster Awards, awarding to screenplay writer."
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_films_by_award"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Screenwriting_awards_for_film"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Rooster_Awards"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageID",32323871
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageRevisionID",1121587186
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Xiaoyan_(writer)"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wei_Ren"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Jun_(writer)"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Zhuguo"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Heng_(writer)"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Yali"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Chen_(writer)"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Yubin"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_Alone_for_Thousands_of_Miles"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zheng_Xiaolong"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dreams_in_China"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Story"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiang_Yi"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Zhong"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Suhong"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Xingdong"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice_View_(film)"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Guoqing"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Xiaotian"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Keeper"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallen_City"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xin_Xianling"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bi_Bicheng"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zou_Jingzhi"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Rooster_Awards"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Baoling"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_films_by_award"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pioneer_(2021_film)"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bi_Jianchang"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Wei_(writer)"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Pingfen"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guo_Chen"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Accused_Uncle_Shangang"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Jianwei"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Yu_(playwright)"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Lü"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Cunbao"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Shuqin"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Ziyu"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Yanzhou"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Meng_(director)"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kekexili:_Mountain_Patrol"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Geng"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Guoxun"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dying_to_Survive"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibiscus_Town"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fei_Linjun"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan_Xushu"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Xiaoshuang"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Xing_(writer)"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feng_Hua"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Chuan"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Piano_in_a_Factory"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Trial"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myth_of_Love"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Shoujun"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Jing_(writer)"
"http://dbpedia.org/resource/Golden_Rooster_Award_for_Best_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Hong_(actor)"
