"subject","predicate","object"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleSingers"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopMusicians"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFreestyleMusicians"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/2000/01/rdf-schema#label","Connie"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/2000/01/rdf-schema#label","Connie (freestyle singer)"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/2000/01/rdf-schema#comment","Connie Martinez, better known as Connie, is a singer of freestyle music and dance-pop. Connie is best known for her singles ""Funky Little Beat"" and ""Rock Me"". These songs catapulted the singer into the international music scene and the songs are now considered classics of the freestyle music genre."
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/2000/01/rdf-schema#comment","Connie é uma cantora de freestyle e dance-pop. Connie é melhor lembrada por seu single ""Funky Little Beat"", que embora tenha obtido moderado sucesso nas paradas musicais dos Estados Unidos, chegando a posição #44 e #41 na Billboard Hot R&B/Hip-Hop Singles & Tracks, hoje essa canção é considerada um dos clássicos do gênero freestyle."
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pop_musicians"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_freestyle_musicians"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_singers"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/wikiPageID",40014633
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/wikiPageRevisionID",1084295107
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freestyle_music"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Stone"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pop_musicians"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_freestyle_musicians"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarhill_Gang"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_singers"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanilla_Ice"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kool_&_The_Gang"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Day"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Champagne_King"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Dayne"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/search/albums/freestyle+greatest+beats+complete+collection+vol+9%7Ctitle=Album"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conniemusic.com/%7Ctitle=Home"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/officialconnie%7Ctitle=Connie"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/QrMC"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Connie_(freestyle_singer)"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14105115"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vj7kc"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6b21ee42-6650-4066-a6be-2c9567ce2f01"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Connie"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smalldiv"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/abstract","Connie Martinez, better known as Connie, is a singer of freestyle music and dance-pop. Connie is best known for her singles ""Funky Little Beat"" and ""Rock Me"". These songs catapulted the singer into the international music scene and the songs are now considered classics of the freestyle music genre."
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/abstract","Connie é uma cantora de freestyle e dance-pop. Connie é melhor lembrada por seu single ""Funky Little Beat"", que embora tenha obtido moderado sucesso nas paradas musicais dos Estados Unidos, chegando a posição #44 e #41 na Billboard Hot R&B/Hip-Hop Singles & Tracks, hoje essa canção é considerada um dos clássicos do gênero freestyle."
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Connie_(freestyle_singer)?oldid=1084295107&ns=0"
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://dbpedia.org/ontology/wikiPageLength",3527
"http://dbpedia.org/resource/Connie_(freestyle_singer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Connie_(freestyle_singer)"
