"subject","predicate","object"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Target107262108"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsSunkAsTargets"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indicator107262579"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferencePoint107258332"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/2000/01/rdf-schema#label","USS LST-903"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/2000/01/rdf-schema#label","USS LST-903"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/2000/01/rdf-schema#comment","O USS LST-903 foi um navio de guerra norte-americano da classe LST que operou durante a Segunda Guerra Mundial."
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/2000/01/rdf-schema#comment","USS Lyman County (LST-903) was an LST-542-class tank landing ship built for the United States Navy during World War II. Named after Lyman County, South Dakota, she was the only U.S. Naval vessel to bear the name. Originally laid down as USS LST-903 by the Dravo Corporation of Pittsburgh, Pennsylvania on 15 October 1944; the ship was launched on 23 December 1944, sponsored by Mrs. E. W. Wilson; and commissioned at New Orleans, Louisiana on 20 January 1945."
"http://dbpedia.org/resource/USS_LST-903","http://xmlns.com/foaf/0.1/name","USS LST-903"
"http://dbpedia.org/resource/USS_LST-903","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LST-542-class_tank_landing_ships"
"http://dbpedia.org/resource/USS_LST-903","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lyman_County,_South_Dakota"
"http://dbpedia.org/resource/USS_LST-903","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_amphibious_warfare_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_LST-903","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/USS_LST-903","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Pittsburgh"
"http://dbpedia.org/resource/USS_LST-903","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Dravo_Corporation"
"http://dbpedia.org/resource/USS_LST-903","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1958"
"http://dbpedia.org/resource/USS_LST-903","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_as_targets"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageID",12753200
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageRevisionID",1121091448
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Vessel_Register"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianas"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saipan"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Island"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_County,_South_Dakota"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrews_Bay_(Florida)"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver,_Washington"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathoms"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lyman_County,_South_Dakota"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LST-542-class_tank_landing_ships"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eniwetok"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_567"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_amphibious_warfare_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baja_California"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Dravo_Corporation"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Islands"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1958"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Pittsburgh"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte_Gulf"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Vehicle_Tracked"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCVP_(United_States)"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dravo_Corporation"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_as_targets"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_surrender"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Bay"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/10/16/160903.htm%7Caccess-date=10"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/l33/lyman_county.htm%7Caccess-date=10"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7871060"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wDmt"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3bqq"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/USS_LST-903"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/USS_LST-903"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_ال‌اس‌تی-۹۰۳"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/shipBoats",2
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/shipDecommissioned",1946-09-10
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/shipDraft","*Unloaded :
* forward
* aft
*Loaded :
* forward
* aft"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/shipRenamed",0001-07-01
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/shipTroops","Approximately 130 officers and enlisted men"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LST-542_class_tank_landing_ship"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1958_shipwrecks"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/shipCommissioned",1945-01-20
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/shipArmament","*8 × 40 mm guns
*4 × 20 mm guns"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Dravo_Corporation"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Neville_Island"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/shipComplement",8
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/shipDisplacement","* light
* full"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/shipFate",0001-03-28
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/shipLaidDown",1944-10-15
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/shipLaunched",1944-12-23
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/shipName","USS LST-903"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/shipPropulsion",2
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/property/shipStruck",1958-11-01
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/abstract","O USS LST-903 foi um navio de guerra norte-americano da classe LST que operou durante a Segunda Guerra Mundial."
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/abstract","USS Lyman County (LST-903) was an LST-542-class tank landing ship built for the United States Navy during World War II. Named after Lyman County, South Dakota, she was the only U.S. Naval vessel to bear the name. Originally laid down as USS LST-903 by the Dravo Corporation of Pittsburgh, Pennsylvania on 15 October 1944; the ship was launched on 23 December 1944, sponsored by Mrs. E. W. Wilson; and commissioned at New Orleans, Louisiana on 20 January 1945."
"http://dbpedia.org/resource/USS_LST-903","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/USS_LST-903","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_LST-903?oldid=1121091448&ns=0"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/MeanOfTransportation/length","99974.4"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/wikiPageLength",4806
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/layingDown",1944-10-15
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/length",99.9744
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/shipBeam",15.24
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/shipLaunch",1944-12-23
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/status","Sunk as a target, 28 March 1959"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/topSpeed",22.224
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/commissioningDate",1945-01-20
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/decommissioningDate",1946-09-10
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/shipDraft",0.6096
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/shipDraft",4.2672
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/shipDraft",2.4384
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/shipDraft",2.1336
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Neville_Island"
"http://dbpedia.org/resource/USS_LST-903","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Dravo_Corporation"
"http://dbpedia.org/resource/USS_LST-903","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_LST-903"
