"subject","predicate","object"
"http://dbpedia.org/resource/2005-06_WNBL_season","http://www.w3.org/2000/01/rdf-schema#label","2005-06 WNBL season"
"http://dbpedia.org/resource/2005-06_WNBL_season","http://dbpedia.org/ontology/wikiPageID",49714087
"http://dbpedia.org/resource/2005-06_WNBL_season","http://dbpedia.org/ontology/wikiPageRevisionID",780323139
"http://dbpedia.org/resource/2005-06_WNBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_WNBL_season"
"http://dbpedia.org/resource/2005-06_WNBL_season","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2005–06_WNBL_season"
"http://dbpedia.org/resource/2005-06_WNBL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/2005-06_WNBL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/2005-06_WNBL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2005-06_WNBL_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2005-06_WNBL_season?oldid=780323139&ns=0"
"http://dbpedia.org/resource/2005-06_WNBL_season","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/2005-06_WNBL_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2005-06_WNBL_season"
