"subject","predicate","object"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGloucestershirePoliticians"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・グロバム・ハウ (1625-1679)"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://www.w3.org/2000/01/rdf-schema#label","John Grobham Howe"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://www.w3.org/2000/01/rdf-schema#label","John Grobham Howe (died 1679)"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://www.w3.org/2000/01/rdf-schema#comment","John Grobham Howe (1625-1679) de Langar Hall, Nottinghamshire est un homme politique anglais qui siège à la Chambre des communes entre 1659 et 1679."
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・グロバム・ハウ（英語: John Grobham Howe、1625年1月25日 – 1679年5月27日埋葬）は、イングランド共和国・イングランド王国期の政治家。の代表として庶民院議員を務めた。"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://www.w3.org/2000/01/rdf-schema#comment","John Grobham Howe (1625–1679) of Langar Hall, Nottinghamshire, was an English politician who sat in the House of Commons between 1659 and 1679. Howe was the younger son of Sir John Howe, 1st Baronet, and his wife Bridget Rich, daughter of Thomas Rich of North Cerney. He was a student of Lincoln's Inn in 1645. In 1659, Howe was elected Member of Parliament for Gloucestershire in the Third Protectorate Parliament. He was re-elected MP for Gloucestershire in 1661 for the Cavalier Parliament and sat until 1679. Howe died at the age of about 54 and was buried at Langar on 27 May 1679."
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Langar_Hall,_Nottinghamshire_-_geograph.org.uk_-_54676.jpg"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_baronets"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1659"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1679_deaths"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1661–1679"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1625_births"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Gloucestershire"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageID",31380031
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageRevisionID",1111171073
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Guise,_2nd_Baronet"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Howe_(writer)"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1659"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Baynham_Throckmorton,_3rd_Baronet"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Baynham_Throckmorton,_2nd_Baronet"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1679_deaths"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Stephens_(MP_for_Tewkesbury_and_Gloucestershire)"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Scrope,_1st_Earl_of_Sunderland"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Scrope_Howe"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_England"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrope_Howe,_1st_Viscount_Howe"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rump_Parliament"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Neast"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Ralph_Dutton,_1st_Baronet"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1661–1679"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier_Parliament"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Hale_(jurist)"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langar,_Nottinghamshire"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1625_births"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crofts"
"http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Gloucestershire"
