"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Theakston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Theakston","http://www.w3.org/2000/01/rdf-schema#label","Joseph Theakston"
"http://dbpedia.org/resource/Joseph_Theakston","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Theakston (1772 – 14 April 1842) was a 19th-century British sculptor mainly working in the Hellenistic style. He was called the ""ablest (most able) drapery or ornamental carver of his time""."
"http://dbpedia.org/resource/Joseph_Theakston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_York"
"http://dbpedia.org/resource/Joseph_Theakston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1772_births"
"http://dbpedia.org/resource/Joseph_Theakston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_deaths"
"http://dbpedia.org/resource/Joseph_Theakston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_sculptors"
"http://dbpedia.org/resource/Joseph_Theakston","http://dbpedia.org/ontology/wikiPageID",71218130
"http://dbpedia.org/resource/Joseph_Theakston","http://dbpedia.org/ontology/wikiPageRevisionID",1104631502
"http://dbpedia.org/resource/Joseph_Theakston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Page"
"http://dbpedia.org/resource/Joseph_Theakston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Flaxman"
"http://dbpedia.org/resource/Joseph_Theakston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_College,_Cambridge"
"http://dbpedia.org/resource/Joseph_Theakston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanlivery"
"http://dbpedia.org/resource/Joseph_Theakston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gittisham"
"http://dbpedia.org/resource/Joseph_Theakston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Joseph_Theakston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addington,_Surrey"
"http://dbpedia.org/resource/Joseph_Theakston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normanton,_Rutland"
"http://dbpedia.org/resource/Joseph_Theakston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speen,_Berkshire"
"http://dbpedia.org/resource/Joseph_Theakston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Manners-Sutton"
"http://dbpedia.org/resource/Joseph_Theakston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Heber"
"http://dbpedia.org/resource/Joseph_Theakston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Acre"
"http://dbpedia.org/resource/Joseph_Theakston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lloyd_(bishop)"
"http://dbpedia.org/resource/Joseph_Theakston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic"
