"subject","predicate","object"
"http://dbpedia.org/resource/Delias_fasciata","http://www.w3.org/2000/01/rdf-schema#label","Delias fasciata"
"http://dbpedia.org/resource/Delias_fasciata","http://www.w3.org/2000/01/rdf-schema#label","Delias fasciata"
"http://dbpedia.org/resource/Delias_fasciata","http://www.w3.org/2000/01/rdf-schema#label","Delias fasciata"
"http://dbpedia.org/resource/Delias_fasciata","http://www.w3.org/2000/01/rdf-schema#label","Delias fasciata"
"http://dbpedia.org/resource/Delias_fasciata","http://www.w3.org/2000/01/rdf-schema#comment","Delias fasciata is a butterfly in the family Pieridae. It was described by Walter Rothschild in 1894. It is found in the Australasian realm. It is endemic to Sumba. The wingspan is about 60–63 mm. Adults are similar to Delias periboea, but may be distinguished by having a more extended yellow area, and by having the black distal border unbroken."
"http://dbpedia.org/resource/Delias_fasciata","http://www.w3.org/2000/01/rdf-schema#comment","Delias fasciata is een vlindersoort uit de familie van de Pieridae (witjes), onderfamilie Pierinae. Delias fasciata werd in 1894 beschreven door Rothschild."
"http://dbpedia.org/resource/Delias_fasciata","http://www.w3.org/2000/01/rdf-schema#comment","Delias fasciata är en fjärilsart som beskrevs av Rothschild 1894. Delias fasciata ingår i släktet Delias och familjen vitfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Delias_fasciata","http://www.w3.org/2000/01/rdf-schema#comment","Delias fasciata é uma borboleta da família Pieridae. Foi descrita por Walter Rothschild em 1894. É encontrada no reino da Australásia. É endémica para o Sumba. A envergadura é de cerca de 60 a 63 milímetros. Os adultos são semelhantes a Delias periboea, mas podem ser distinguidos por terem uma área amarela mais estendida."
"http://dbpedia.org/resource/Delias_fasciata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GroseSmithKirby1892RhopExotDeliasV_02.jpg"
"http://dbpedia.org/resource/Delias_fasciata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1894"
"http://dbpedia.org/resource/Delias_fasciata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delias"
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/ontology/wikiPageID",54555008
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/ontology/wikiPageRevisionID",1007154505
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_described_in_1894"
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Rothschild"
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieridae"
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumba"
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Forsell_Kirby"
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasian_realm"
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingspan"
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_Grose-Smith"
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delias"
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delias_periboea"
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/papilionoidea/pieridae/pierinae/delias/"
"http://dbpedia.org/resource/Delias_fasciata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Delias_fasciata"
"http://dbpedia.org/resource/Delias_fasciata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2194182"
"http://dbpedia.org/resource/Delias_fasciata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Delias_fasciata"
"http://dbpedia.org/resource/Delias_fasciata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Delias_fasciata"
"http://dbpedia.org/resource/Delias_fasciata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Delias_fasciata"
"http://dbpedia.org/resource/Delias_fasciata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Delias_fasciata"
"http://dbpedia.org/resource/Delias_fasciata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25GRJ"
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GroseSmithKirby1892RhopExotDeliasV_02.jpg?width=300"
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/property/authority","Rothschild, 1894"
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/property/imageCaption","In Henley Grose-Smith and William Forsell Kirby's Rhopalocera exotica"
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/property/taxon","Delias fasciata"
"http://dbpedia.org/resource/Delias_fasciata","http://dbpedia.org/ontology/abstract","Delias fasciata is a butterfly in the family Pieridae. It was described by Walter Rothschild in 1894. It is found in the Australasian realm. It is endemic to Sumba. The wingspan is about 60–63 mm. Adults are similar to Delias periboea, but may be distinguished by having a more extended yellow area, and by having the black distal border unbroken."
