"subject","predicate","object"
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1890–91 Kilmarnock F.C. season"
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","Season 1890–91 was the 18th season of competitive football by Kilmarnock."
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890–91_in_Scottish_football"
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_football_clubs_1890–91_season"
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kilmarnock_F.C._seasons"
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://dbpedia.org/ontology/wikiPageID",62699514
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",960489039
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_football_clubs_1890–91_season"
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890–91_in_Scottish_football"
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Park"
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurlford_F.C."
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890–91_Scottish_Cup"
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891–92_Kilmarnock_F.C._season"
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilbirnie_F.C."
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanemark_F.C."
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_F.C."
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kilmarnock_F.C._seasons"
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine_F.C."
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annbank_F.C."
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire_Cup"
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_Athletic_F.C."
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1889–90_Kilmarnock_F.C._season"
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81466388"
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BzifD"
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age"
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1890–91_in_Scottish_football"
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1890–91_Kilmarnock_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
