"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mountains_in_Chile","http://www.w3.org/2000/01/rdf-schema#label","Lijst van bergen in Chili"
"http://dbpedia.org/resource/List_of_mountains_in_Chile","http://www.w3.org/2000/01/rdf-schema#label","Montagne del Cile"
"http://dbpedia.org/resource/List_of_mountains_in_Chile","http://www.w3.org/2000/01/rdf-schema#label","Nejvyšší hory Chile"
"http://dbpedia.org/resource/List_of_mountains_in_Chile","http://www.w3.org/2000/01/rdf-schema#label","List of mountains in Chile"
"http://dbpedia.org/resource/List_of_mountains_in_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van bergen in Chili."
"http://dbpedia.org/resource/List_of_mountains_in_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Le montagne del Cile sono le seguenti."
"http://dbpedia.org/resource/List_of_mountains_in_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Nejvyšší hory Chile. Všechny nejvyšší vrcholy Chile se nachází v Andách, které se rozkládají podél hranice Chile a Argentiny v délce více než 4 000 kilometrů.Nejvyšší horou Chile je vulkán Ojos del Salado (6 893 m),nejvyšší vulkán světa a druhá nejvyšší hora And a Ameriky.V Chile se nachází celkem 37 šestitisícových hor s prominencí vyšší než 400 metrů."
"http://dbpedia.org/resource/List_of_mountains_in_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lonquimay_Volcano.jpg"
"http://dbpedia.org/resource/List_of_mountains_in_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acamarachi_Volcano.jpg"
"http://dbpedia.org/resource/List_of_mountains_in_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Incahuasi_and_el_fraile_plus_laguna_verde_chile.jpg"
"http://dbpedia.org/resource/List_of_mountains_in_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Descabezado.jpg"
"http://dbpedia.org/resource/List_of_mountains_in_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miscanti_Lagoon_near_San_Pedro_de_Atacama_Chile_Luca_Galuzzi_2006.jpg"
"http://dbpedia.org/resource/List_of_mountains_in_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parinacota_volcano.jpg"
