"subject","predicate","object"
"http://dbpedia.org/resource/2019_Meralco_Bolts_season","http://www.w3.org/2000/01/rdf-schema#label","2019 Meralco Bolts season"
"http://dbpedia.org/resource/2019_Meralco_Bolts_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Meralco Bolts season is the 9th season of the franchise in the Philippine Basketball Association (PBA)."
"http://dbpedia.org/resource/2019_Meralco_Bolts_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_PBA_season_by_team"
"http://dbpedia.org/resource/2019_Meralco_Bolts_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meralco_Bolts_seasons"
"http://dbpedia.org/resource/2019_Meralco_Bolts_season","http://dbpedia.org/ontology/wikiPageID",59430171
"http://dbpedia.org/resource/2019_Meralco_Bolts_season","http://dbpedia.org/ontology/wikiPageRevisionID",1098109160
"http://dbpedia.org/resource/2019_Meralco_Bolts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_V._Pangilinan"
"http://dbpedia.org/resource/2019_Meralco_Bolts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Hodge"
"http://dbpedia.org/resource/2019_Meralco_Bolts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Barangay_Ginebra_San_Miguel_season"
"http://dbpedia.org/resource/2019_Meralco_Bolts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Afable"
"http://dbpedia.org/resource/2019_Meralco_Bolts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gani_Lawal"
"http://dbpedia.org/resource/2019_Meralco_Bolts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Newsome"
"http://dbpedia.org/resource/2019_Meralco_Bolts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bong_Quinto"
"http://dbpedia.org/resource/2019_Meralco_Bolts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Rain_or_Shine_Elasto_Painters_season"
"http://dbpedia.org/resource/2019_Meralco_Bolts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baser_Amer"
"http://dbpedia.org/resource/2019_Meralco_Bolts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_PBA_season_by_team"
"http://dbpedia.org/resource/2019_Meralco_Bolts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjo_Caram"
"http://dbpedia.org/resource/2019_Meralco_Bolts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meralco"
