"subject","predicate","object"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernment-ownedCompaniesOfChina"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConglomerateCompaniesOfChina"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/2000/01/rdf-schema#label","Legend Holdings"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/2000/01/rdf-schema#label","ليجيند القابضة"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/2000/01/rdf-schema#label","聯想控股"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/2000/01/rdf-schema#label","Legend Holdings"
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/2000/01/rdf-schema#comment","Legend Holdings Corporation — китайский многопрофильный инвестиционный холдинг. Основные интересы сосредоточены в сфере информационных технологий, финансовых и медицинских услуг, недвижимости, логистики, аренды автомобилей, интернет-маркетинга, цифрового здравоохранения, сельского хозяйства и промышленности (производство электроники, литий-ионных аккумуляторов, химической продукции, продуктов питания и напитков). Входит в число крупнейших компаний страны и мира. Основан в ноябре 1984 года, штаб-квартира расположена в Пекине. Контрольный пакет акций Legend Holdings принадлежит Китайской академии наук и компании ."
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/2000/01/rdf-schema#comment","ليجيند القابضة هي شركة صينية استثمارية قابضة لها مصالح في التمويل والعقارات وتكنولوجيا المعلومات ، والمساهم المسيطر في شركتها الزميلة المعروفة ، مجموعة لينوفو . تم تشكيلها من قبل الأكاديمية الصينية للعلوم ، وكانت لينوفو في الأصل أسطورة الكمبيوتر ، حتى تم تغيير الاسم الإنجليزي في عام 2004. لكن اسمها الصيني لا يزال كما هو ."
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/2000/01/rdf-schema#comment","Legend Holdings Corporation (联想控股股份有限公司) is a Chinese investment holding company with interests in finance, real estate, and information technology, and the controlling shareholder of its better-known associate company, the Lenovo Group. Formed by the Chinese Academy of Sciences, Lenovo was originally Legend Computer, until the English name was changed in 2004. Its Chinese name however remains the same, 联想."
"http://dbpedia.org/resource/Legend_Holdings","http://www.w3.org/2000/01/rdf-schema#comment","聯想控股股份有限公司，簡稱聯想控股股份和聯想控股（港交所：3396）是一家中国综合企业公司。聯想控股的主要股東為國企（30.56%）、基金管理公司（20.37%）、柳传志（18%）中國民企中国泛海控股集团（16.97%）等。"
"http://dbpedia.org/resource/Legend_Holdings","http://xmlns.com/foaf/0.1/name","Legend Holdings Corporation"
"http://dbpedia.org/resource/Legend_Holdings","http://xmlns.com/foaf/0.1/name","联想控股股份有限公司"
"http://dbpedia.org/resource/Legend_Holdings","http://dbpedia.org/property/name","联想控股股份有限公司"
