"subject","predicate","object"
"http://dbpedia.org/resource/Erma_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Erma_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Erma_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Erma_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Erma_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Erma_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Erma_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Erma_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Erma_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erma_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Erma_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Erma_Horsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Erma_Horsley","http://www.w3.org/2000/01/rdf-schema#label","Erma Horsley"
"http://dbpedia.org/resource/Erma_Horsley","http://www.w3.org/2000/01/rdf-schema#comment","Erma Horsley (born c. 1897) was an American film editor and screenwriter who worked for Republic Pictures during the 1920s and 1930s."
"http://dbpedia.org/resource/Erma_Horsley","http://xmlns.com/foaf/0.1/name","Erma Horsley"
"http://dbpedia.org/resource/Erma_Horsley","http://dbpedia.org/property/name","Erma Horsley"
"http://dbpedia.org/resource/Erma_Horsley","http://dbpedia.org/property/deathPlace","???"
"http://dbpedia.org/resource/Erma_Horsley","http://dbpedia.org/property/birthPlace","Los Angeles, California, USA"
"http://dbpedia.org/resource/Erma_Horsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_editors"
"http://dbpedia.org/resource/Erma_Horsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollywood_High_School_alumni"
"http://dbpedia.org/resource/Erma_Horsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890s_births"
"http://dbpedia.org/resource/Erma_Horsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Erma_Horsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_film_editors"
"http://dbpedia.org/resource/Erma_Horsley","http://dbpedia.org/ontology/wikiPageID",60192805
"http://dbpedia.org/resource/Erma_Horsley","http://dbpedia.org/ontology/wikiPageRevisionID",1095323360
"http://dbpedia.org/resource/Erma_Horsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devil's_Tower"
"http://dbpedia.org/resource/Erma_Horsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_High_School"
"http://dbpedia.org/resource/Erma_Horsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_(1936_film)"
"http://dbpedia.org/resource/Erma_Horsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grey_Vulture"
"http://dbpedia.org/resource/Erma_Horsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Cover_the_War!"
"http://dbpedia.org/resource/Erma_Horsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890s_births"
"http://dbpedia.org/resource/Erma_Horsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_editors"
"http://dbpedia.org/resource/Erma_Horsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hollywood_High_School_alumni"
"http://dbpedia.org/resource/Erma_Horsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Pictures"
