"subject","predicate","object"
"http://dbpedia.org/resource/Al_Dhafra_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Al_Dhafra_Club","http://www.w3.org/2000/01/rdf-schema#label","Al Dhafra Club"
"http://dbpedia.org/resource/Al_Dhafra_Club","http://dbpedia.org/ontology/wikiPageID",43912925
"http://dbpedia.org/resource/Al_Dhafra_Club","http://dbpedia.org/ontology/wikiPageRevisionID",672775909
"http://dbpedia.org/resource/Al_Dhafra_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Dhafra_FC"
"http://dbpedia.org/resource/Al_Dhafra_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Al_Dhafra_FC"
"http://dbpedia.org/resource/Al_Dhafra_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Al_Dhafra_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Al_Dhafra_Club?oldid=672775909&ns=0"
"http://dbpedia.org/resource/Al_Dhafra_Club","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Al_Dhafra_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Al_Dhafra_Club"
