"subject","predicate","object"
"http://dbpedia.org/resource/1849_New_York_state_election","http://www.w3.org/2000/01/rdf-schema#label","1849 New York state election"
"http://dbpedia.org/resource/1849_New_York_state_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1849 New York state election was held on November 6, 1849, to elect the Secretary of State, the State Comptroller, the Attorney General, the State Treasurer, the State Engineer, a Judge of the New York Court of Appeals, a Canal Commissioner and an Inspector of State Prisons, as well as all members of the New York State Assembly and the New York State Senate."
"http://dbpedia.org/resource/1849_New_York_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_state_elections"
"http://dbpedia.org/resource/1849_New_York_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_New_York_(state)_elections"
"http://dbpedia.org/resource/1849_New_York_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_elections_in_the_United_States_by_state"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageID",21827556
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1015320428
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Welch,_Jr."
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_of_New_York"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Lott"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Denio"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezekiah_C._Seymour"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_New_York_(state)_elections"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_state_elections"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_New_York"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_elections_in_the_United_States_by_state"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_A._Spencer"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_S._Randall"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica,_New_York"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Engineer_and_Surveyor"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Treasurer"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Follett"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Prison_Inspector"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Rent_War"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_S._Chatfield"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Comptroller"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Whig_Party"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Court_of_Appeals"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeborn_G._Jewett"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73rd_New_York_State_Legislature"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_A._Ogden"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Hunt"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_J._Beach"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvah_Hunt"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Clark"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Fay"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Canal_Commission"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnburners_and_Hunkers"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Morgan_(politician)"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_state_elections"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Democratic_Party"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Attorney_General"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6mIAAAAAYAAJ&pg=PA378"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=umn.31951002271756h&view=1up&seq=257"
"http://dbpedia.org/resource/1849_New_York_state_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7014966"
"http://dbpedia.org/resource/1849_New_York_state_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sXuA"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_state_elections"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsNY"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/abstract","The 1849 New York state election was held on November 6, 1849, to elect the Secretary of State, the State Comptroller, the Attorney General, the State Treasurer, the State Engineer, a Judge of the New York Court of Appeals, a Canal Commissioner and an Inspector of State Prisons, as well as all members of the New York State Assembly and the New York State Senate."
"http://dbpedia.org/resource/1849_New_York_state_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1849_New_York_state_election?oldid=1015320428&ns=0"
"http://dbpedia.org/resource/1849_New_York_state_election","http://dbpedia.org/ontology/wikiPageLength",5229
"http://dbpedia.org/resource/1849_New_York_state_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1849_New_York_state_election"
