"subject","predicate","object"
"http://dbpedia.org/resource/Blessing_(Roman_Catholic_Church)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Blessing_(Roman_Catholic_Church)","http://www.w3.org/2000/01/rdf-schema#label","Blessing (Roman Catholic Church)"
"http://dbpedia.org/resource/Blessing_(Roman_Catholic_Church)","http://dbpedia.org/ontology/wikiPageID",51088717
"http://dbpedia.org/resource/Blessing_(Roman_Catholic_Church)","http://dbpedia.org/ontology/wikiPageRevisionID",763375275
"http://dbpedia.org/resource/Blessing_(Roman_Catholic_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessing_in_the_Catholic_Church"
"http://dbpedia.org/resource/Blessing_(Roman_Catholic_Church)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Blessing_in_the_Catholic_Church"
"http://dbpedia.org/resource/Blessing_(Roman_Catholic_Church)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mx8m8"
"http://dbpedia.org/resource/Blessing_(Roman_Catholic_Church)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Blessing_(Roman_Catholic_Church)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rite"
"http://dbpedia.org/resource/Blessing_(Roman_Catholic_Church)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blessing_(Roman_Catholic_Church)?oldid=763375275&ns=0"
"http://dbpedia.org/resource/Blessing_(Roman_Catholic_Church)","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Blessing_(Roman_Catholic_Church)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blessing_(Roman_Catholic_Church)"
