"subject","predicate","object"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealityTelevisionSpin-offs"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/By-product102930492"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/2000/01/rdf-schema#label","Audrina"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/2000/01/rdf-schema#label","Audrina"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/2000/01/rdf-schema#label","Audrina"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/2000/01/rdf-schema#label","Audrina"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/2000/01/rdf-schema#label","Audrina"
"http://dbpedia.org/resource/Audrina","http://www.w3.org/2000/01/rdf-schema#comment","Audrina es un reality show estadounidense. Se estrenó en VH1 el 17 de abril de 2011, y sigue la vida personal y profesional de Audrina Patridge, un miembro del elenco de The Hills de MTV. La serie saldría al aire por MTV; aunque luego el show fue rechazado. En octubre de 2010, fue elegido por VH1."
"http://dbpedia.org/resource/Audrina","http://www.w3.org/2000/01/rdf-schema#comment","Audrina é um programa de televisão da rede estadunidense VH1, um reality show que documenta a vida de Audrina Patridge, protagonista do reality show The Hills (2006-2010). Sua música tema é ""Uncharted"", de Sara Bareilles. A 1ª temporada de ""Audrina"" estreou no dia 17 de abril e terminou no dia 20 de junho de 2011 e tem 10 episódios no total. No Brasil a série foi exibida no canal VH1 Brasil. A música de abertura no Brasil era ""Time to Wake up"" de Carly Patterson."
"http://dbpedia.org/resource/Audrina","http://www.w3.org/2000/01/rdf-schema#comment","Audrina är en amerikansk realityshow som sänds på VH1 med premiär den 17 april 2011. I programmet får man följa Audrina Patridges vardag, Hollywood, livet och hennes familj. Audrina Patridge har tidigare medverkat i MTV:s realityserie The Hills tillsammans med Lauren Conrad, Heidi Montag, Whitney Port, Kristin Cavallari, Stephanie Pratt och Lo Bosworth."
"http://dbpedia.org/resource/Audrina","http://www.w3.org/2000/01/rdf-schema#comment","Audrina is an American reality television series that originally aired on VH1 from April 17, 2011, until June 19, 2011. The series aired one season and focuses on the lives of Audrina Patridge, who came to prominence as a cast member on The Hills, and her family. Its premise was originated with Mark Burnett, who additionally served as the executive producer."
"http://dbpedia.org/resource/Audrina","http://www.w3.org/2000/01/rdf-schema#comment","Audrina – amerykański program telewizyjny typu reality show. Premierowy odcinek został wyemitowany 17 kwietnia 2011 roku na antenie VH1. Po raz ostatni pojawił się 19 czerwca 2011 roku. W Polsce pojawił się 3 lipca 2011 roku na kanale MTV Polska. Program opowiada o prywatnym i profesjonalnym życiu Audriny Patridge, gwiazdy popularnych Wzgórz Hollywood oraz jej rodziny."
"http://dbpedia.org/resource/Audrina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AudrinaLogo.jpg"
"http://dbpedia.org/resource/Audrina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reality_television_spin-offs"
