"subject","predicate","object"
"http://dbpedia.org/resource/Cumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Cumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Cumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dialect107155661"
"http://dbpedia.org/resource/Cumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDialects"
"http://dbpedia.org/resource/Cumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Cumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Non-standardSpeech107155081"
"http://dbpedia.org/resource/Cumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDialectsByLocation"
"http://dbpedia.org/resource/Cumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cumbrian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cumbrian_dialect","http://www.w3.org/2000/01/rdf-schema#label","Cumbrian dialect"
"http://dbpedia.org/resource/Cumbrian_dialect","http://www.w3.org/2000/01/rdf-schema#comment","The Cumberland dialect is a local Northern English dialect in decline, spoken in Cumberland, Westmorland and Lancashire North of the Sands, not to be confused with the area's extinct Celtic language, Cumbric. Some parts of Cumbria have a more North-East English sound to them. Whilst clearly spoken with a Northern English accent, it shares much vocabulary with Scots. A Cumbrian Dictionary of Dialect, Tradition and Folklore by William Rollinson exists, as well as a more contemporary and lighthearted Cumbrian Dictionary and Phrase Book."
"http://dbpedia.org/resource/Cumbrian_dialect","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Cumbric"
"http://dbpedia.org/resource/Cumbrian_dialect","http://dbpedia.org/property/name","Cumbrian dialect"
"http://dbpedia.org/resource/Cumbrian_dialect","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.5
"http://dbpedia.org/resource/Cumbrian_dialect","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.25
