"subject","predicate","object"
"http://dbpedia.org/resource/Category:1990s_in_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1990s_in_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","1990s in Norfolk"
"http://dbpedia.org/resource/Category:1990s_in_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Norfolk"
"http://dbpedia.org/resource/Category:1990s_in_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_in_England"
"http://dbpedia.org/resource/Category:1990s_in_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_Norfolk"
"http://dbpedia.org/resource/Category:1990s_in_Norfolk","http://www.w3.org/2004/02/skos/core#prefLabel","1990s in Norfolk"
"http://dbpedia.org/resource/Category:1990s_in_Norfolk","http://dbpedia.org/ontology/wikiPageID",68274068
"http://dbpedia.org/resource/Category:1990s_in_Norfolk","http://dbpedia.org/ontology/wikiPageRevisionID",1034413165
"http://dbpedia.org/resource/Category:1990s_in_Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_decade"
"http://dbpedia.org/resource/Category:1990s_in_Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_title_decade"
"http://dbpedia.org/resource/Category:1990s_in_Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1990s_in_Norfolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1990s_in_Norfolk?oldid=1034413165&ns=14"
