"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViscountsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Viscount110756148"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://www.w3.org/2000/01/rdf-schema#label","Edward Portman, 9th Viscount Portman"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://www.w3.org/2000/01/rdf-schema#comment","Edward Henry Berkeley Portman, 9th Viscount Portman (22 April 1934 – 2 May 1999), was a British peer."
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_landowners"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viscounts_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portman_family"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://dbpedia.org/ontology/wikiPageID",32397581
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://dbpedia.org/ontology/wikiPageRevisionID",1057940249
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viscounts_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Goodman,_Baron_Goodman"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Edward_Portman,_9th_Viscount_Portman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Portman,_10th_Viscount_Portman"
