"subject","predicate","object"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNewspapersOfTheUnitedStates"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1858"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInStoreyCounty,Nevada"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNewspapers"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInNevada"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrintingPressMuseums"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/2000/01/rdf-schema#label","Territorial Enterprise"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/2000/01/rdf-schema#label","Territorial Enterprise"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/2000/01/rdf-schema#label","Territorial Enterprise"
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/2000/01/rdf-schema#comment","The Territorial Enterprise, founded by William Jernegan and Alfred James on December 18, 1858, was a newspaper published in Virginia City, Nevada. Published for its first two years in Genoa in what was then Utah Territory, new owners Jonathan Williams and J. B. Woolard moved the paper to Carson City, the capital of the territory, in 1859. The paper changed hands again the next year; Joseph T. Goodman and Dennis E. McCarthy moved it again, this time to Virginia City, in 1860. The paper was owned and operated by the Blake family in the 1890s through the 1920s."
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/2000/01/rdf-schema#comment","El Territorial Enterprise, fundado por William Jernegan y Alfred James el 18 de diciembre de 1858, era un periódico publicado en Virginia City, Nevada. Gran parte de su interés histórico reside en su relación con la época de máximo esplendor de las minas de plata de la veta Comstock, cuando se formaron entre sus redactores figuras destacadas de la literatura estadounidense como Mark Twain."
"http://dbpedia.org/resource/Territorial_Enterprise","http://www.w3.org/2000/01/rdf-schema#comment","Le Territorial Enterprise était un journal de la ville de Virginia City (Nevada), qui a joué un grand rôle dans les premières années de l'histoire du Nevada, au moment des premières mines d'or et d'argent du Comstock Lode."
"http://dbpedia.org/resource/Territorial_Enterprise","http://xmlns.com/foaf/0.1/name","The Territorial Enterprise"
"http://dbpedia.org/resource/Territorial_Enterprise","http://xmlns.com/foaf/0.1/homepage","http://www.territorial-enterprise.com"
"http://dbpedia.org/resource/Territorial_Enterprise","http://dbpedia.org/property/name","The Territorial Enterprise"
"http://dbpedia.org/resource/Territorial_Enterprise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Composing_table_at_the_Mark_Twain_Territorial_Enterprise_Museum.jpg"
"http://dbpedia.org/resource/Territorial_Enterprise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Territorial_Enterprise,_2010.jpg"
"http://dbpedia.org/resource/Territorial_Enterprise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antique_printing_press_at_the_Mark_Twain_Territorial_Enterprise_Museum,_Virginia_City,_NV.jpg"
