"subject","predicate","object"
"http://dbpedia.org/resource/Þrívaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/Þrívaldi","http://www.w3.org/2000/01/rdf-schema#label","Trivalde"
"http://dbpedia.org/resource/Þrívaldi","http://www.w3.org/2000/01/rdf-schema#label","Þrívaldi"
"http://dbpedia.org/resource/Þrívaldi","http://www.w3.org/2000/01/rdf-schema#label","Þrívaldi"
"http://dbpedia.org/resource/Þrívaldi","http://www.w3.org/2000/01/rdf-schema#label","スリヴァルディ"
"http://dbpedia.org/resource/Þrívaldi","http://www.w3.org/2000/01/rdf-schema#label","Þrívaldi"
"http://dbpedia.org/resource/Þrívaldi","http://www.w3.org/2000/01/rdf-schema#comment","北欧神話において、スリヴァルディもしくはスリーヴァルディ（古ノルド語: Þrívaldi。Thrívaldi または Thrivaldi のように英語化される）という、名前が「3倍強い(""thrice mighty"")」を意味する人物は、トールによって殺される霜の巨人である。 この事実は、『詩語法』(4) の中でスノッリ・ストゥルルソンによって解説される。それによると、""スリヴァルディの殺害者""（""vegandi Þrívalda""）はトールを表すケニングである。スノッリは、(en)によってトールが「スリヴァルディの9つの首を割る者」(""cleaver apart of Þrívaldi's nine heads"")(""sundrkljúfr níu höfða Þrívalda"")と呼ばれる1節、および、スリヴァルディを叩き潰し(""lemja"")たことでトールを賛美する詩人ヴェトルリジ(Vetrliði Sumarliðason)による他の節を引用している。 スリヴァルディはまた、スールルの中にも記載されている。"
"http://dbpedia.org/resource/Þrívaldi","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica, Þrívaldi (también Thrívaldi o Thrivaldi), cuyo significado en nórdico antiguo es ""tres veces poderoso"", es un gigante (jotun) que el mismo dios Thor mató. El relato aparece en Skáldskaparmál de Snorri Sturluson (4), según el cual ""asesino de Þrívaldi"" (""vegandi Þrívalda"") es un kenning para Thor. Snorri cita una estrofa de Bragi Boddason, que llama a Thor ""cuchilla aparte de las nueve cabezas""​ (""sundrkljúfr níu höfða Þrívalda""), y otra estrofa de Vetrliði Sumarliðason que alaba a Thor por haber tumbado (""lemja"") a Þrívaldi. Þrívaldi también aparece en el þulur."
"http://dbpedia.org/resource/Þrívaldi","http://www.w3.org/2000/01/rdf-schema#comment","In Norse mythology, Þrívaldi (anglicized as Thrívaldi or Thrivaldi), whose name means ""thrice mighty"", is a jötunn killed by Thor. This fact is mentioned by Snorri Sturluson in the Skáldskaparmál (4), according to which ""killer of Þrívaldi"" (""vegandi Þrívalda"") is a kenning for Thor. Snorri quotes one stanza by Bragi Boddason, who calls Thor ""cleaver apart of Þrívaldi's nine heads"" (""sundrkljúfr níu höfða Þrívalda""), and another stanza by Vetrliði Sumarliðason who praises Thor for having battered (""lemja"") Þrívaldi. Þrívaldi is also listed in the þulur."
"http://dbpedia.org/resource/Þrívaldi","http://www.w3.org/2000/01/rdf-schema#comment","Nella mitologia norrena, Þrívaldi (Thrívaldi o Thrivaldi), il cui nome significa ""tre volte possente"", è un gigante ucciso da Thor."
"http://dbpedia.org/resource/Þrívaldi","http://www.w3.org/2000/01/rdf-schema#comment","Trivalde (Þrívaldi, ”den trefalt mäktige” eller ”tre gånger mäktig”) var i nordisk mytologi en tre- eller niohövdad jätte som dräptes av Tor."
"http://dbpedia.org/resource/Þrívaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thor"
"http://dbpedia.org/resource/Þrívaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jötnar"
"http://dbpedia.org/resource/Þrívaldi","http://dbpedia.org/ontology/wikiPageID",7461090
"http://dbpedia.org/resource/Þrívaldi","http://dbpedia.org/ontology/wikiPageRevisionID",1101953827
"http://dbpedia.org/resource/Þrívaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numbers_in_Germanic_paganism"
"http://dbpedia.org/resource/Þrívaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor"
"http://dbpedia.org/resource/Þrívaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skáldskaparmál"
"http://dbpedia.org/resource/Þrívaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vetrliði_Sumarliðason"
"http://dbpedia.org/resource/Þrívaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bragi_Boddason"
"http://dbpedia.org/resource/Þrívaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thor"
"http://dbpedia.org/resource/Þrívaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_mythology"
"http://dbpedia.org/resource/Þrívaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snorri_Sturluson"
"http://dbpedia.org/resource/Þrívaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jötnar"
