"subject","predicate","object"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBridgeport,Connecticut"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1871"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInConnecticut"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/2000/01/rdf-schema#label","Frisbie Pie Company"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/2000/01/rdf-schema#label","Frisbie Pie Company"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Frisbie Pie Company is an American pie company located in Bridgeport, Connecticut. It was founded in 1871 by William Russell Frisbie in Bridgeport, Connecticut, when he bought and renamed a branch of the Olds Baking Company. The company was located on Kossuth Street in Bridgeport's East Side, where workers would toss around the pie tins while on their breaks. The activity made its way to nearby college campuses."
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Frisbie Pie Company è un'azienda che produce torte, fondata nel 1871 da William Russell Frisbie a Bridgeport, nel Connecticut, quando acquistò e ribattezzò una filiale della Olds Baking Company. L'azienda si trovava in Kossuth Street nell' di Bridgeport."
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://xmlns.com/foaf/0.1/name","Frisbie Pie Company"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://xmlns.com/foaf/0.1/homepage","http://www.frisbiepie.com"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/property/name","Frisbie Pie Company"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frisbie_pie_tin.jpg"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frisbie's_pies_1920s_delivery_truck.jpg"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Diego_Comic-Con_2011_-_Back_to_the_Future_III_frisbee_pie_tin_and_Doc_Browns_kerchief_(Profiles_in_History_booth)_(6039790846).jpg"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_establishments_in_Connecticut"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_England_cuisine"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Bridgeport,_Connecticut"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flying_disc"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bakeries_of_the_United_States"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1871"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_brands"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_pies"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageID",22018614
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1079693533
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_disc"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buford_%22Mad_Dog%22_Tannen"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_Talk_Pies"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_disc_games"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derringer"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frisbie's_pies_1920s_delivery_truck.jpg"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frisbie_pie_tin.jpg"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bakeries_of_the_United_States"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Bridgeport,_Connecticut"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flying_disc"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_England_cuisine"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_McFly"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Emmett_Brown"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1871"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Fox"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Diego_Comic-Con_2011_-_Back_to_the_Future_III_frisbee_pie_tin_and_Doc_Browns_kerchief_(Profiles_in_History_booth)_(6039790846).jpg"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlebury_College"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_brands"
"http://dbpedia.org/resource/Frisbie_Pie_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
