"subject","predicate","object"
"http://dbpedia.org/resource/Sulut_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Sulut_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sulut_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Sulut_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sulut_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sulut_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sulut_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sulut_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sulut_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sulut_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Sulut_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sulut_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Sulut United F.C."
"http://dbpedia.org/resource/Sulut_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Sulut United FC"
"http://dbpedia.org/resource/Sulut_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Sulut United"
"http://dbpedia.org/resource/Sulut_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Sulawesi Utara United Football Club is an Indonesian football club based in Manado, North Sulawesi. The club currently plays in Liga 2."
"http://dbpedia.org/resource/Sulut_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Sulawesi Utara United Football Club, kurz Sulut United, ist ein Fußballverein aus Manado, Indonesien. Der Verein wurde 2017 als Bogor FC gegründet, zog aber 2019 nach Manado und nannte sich daraufhin um. Aktuell spielt der Verein in der zweithöchsten Liga des Landes, der Liga 2."
"http://dbpedia.org/resource/Sulut_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Sulut United Football Club, biasa disebut dengan Sulut United FC atau Sulut United, adalah klub sepak bola yang berbasis di Manado, Sulawesi Utara. Saat ini Sulut United bermain di dan bermarkas di Stadion Klabat. Dilihat dari sejarahnya, klub ini telah beberapa kali pindah markas dan berganti nama."
"http://dbpedia.org/resource/Sulut_United_F.C.","http://xmlns.com/foaf/0.1/name","Sulut United"
