"subject","predicate","object"
"http://dbpedia.org/resource/2015_Corsican_protests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2015_Corsican_protests","http://www.w3.org/2000/01/rdf-schema#label","2015 Corsican protests"
"http://dbpedia.org/resource/2015_Corsican_protests","http://www.w3.org/2000/01/rdf-schema#label","Protestes de Còrsega de 2015"
"http://dbpedia.org/resource/2015_Corsican_protests","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 Corsican protests were a series of marches by several hundred Corsican nationalists that began on 25 December, in Ajaccio, capital of Corsica. During the initial demonstrations, a Muslim prayer hall was burned down and Qur'ans were set alight. Further protests were organised after the initial march despite a government ban on protests until 4 January 2016. The protesters claimed to be acting in revenge for an incident that occurred the day prior when firefighters and police were assaulted in the neighbourhood of Les Jardins de l'Empereur; however, outside observers labeled the ensuing riots as anti-Arab and anti-Muslim. The Corsican nationalist politicians have claimed their view does not legitimise xenophobia, blaming the protest on French nationalism instead. Scholarly opinions "
"http://dbpedia.org/resource/2015_Corsican_protests","http://www.w3.org/2000/01/rdf-schema#comment","Les protestes de Còrsega de 2015 foren una sèrie de marxes de nacionalistes corsos que van començar el 25 de desembre a Ajaccio, capital de Còrsega. Durant les manifestacions inicials, es va incendiar una sala d'oracions islàmica i es van cremar diversos Alcorans. Es van organitzar més protestes després de la marxa inicial malgrat una prohibició de protestes per part del govern fins al 4 de gener de 2016. Els protestants deien actuar en revenja per un incident que havia ocorregut el dia anterior, quan bombers i policies foren agredits al barri de Jardins de l'Empereur; tanmateix, els observadors externs van considerar que els aldarulls eren anti-àrabs i islamofòbics. Els polítics nacionalistes corsos van dir que la seva opinió no legitimava la xenofòbia, i van culpar el nacionalisme francè"
"http://dbpedia.org/resource/2015_Corsican_protests","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.92666625976562
"http://dbpedia.org/resource/2015_Corsican_protests","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.736944198608398
"http://dbpedia.org/resource/2015_Corsican_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ajaccio"
"http://dbpedia.org/resource/2015_Corsican_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2015_crimes_in_Europe"
"http://dbpedia.org/resource/2015_Corsican_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_riots"
"http://dbpedia.org/resource/2015_Corsican_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2015_events_in_France"
"http://dbpedia.org/resource/2015_Corsican_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_controversies"
"http://dbpedia.org/resource/2015_Corsican_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_protests"
"http://dbpedia.org/resource/2015_Corsican_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Islam_sentiment_in_France"
"http://dbpedia.org/resource/2015_Corsican_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Muslim_violence_in_Europe"
"http://dbpedia.org/resource/2015_Corsican_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_France"
"http://dbpedia.org/resource/2015_Corsican_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_France"
"http://dbpedia.org/resource/2015_Corsican_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Corsica"
"http://dbpedia.org/resource/2015_Corsican_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_France"
"http://dbpedia.org/resource/2015_Corsican_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attacks_on_mosques"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageID",48926609
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageRevisionID",1122621294
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_France"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ajaccio"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Sarkozy"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Ajaccio"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protests"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Front_(France)"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corse_Matin"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_riots"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2015_crimes_in_Europe"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Corsican_autonomy_referendum"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_controversies"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2015_events_in_France"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Simeoni"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Valls"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FLNC"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_French_regional_elections"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Mirmand"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ethnic_riots"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsican_Republic"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsican_nationalism"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_nationalism"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica_Libera"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Jardins_de_l'Empereur"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Départements"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsican_Assembly"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Republicans_(France)"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Cazeneuve"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arson"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsican_language"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_protests"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajaccio"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Arabism"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pè_a_Corsica"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran_desecration"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Islam_sentiment_in_France"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_conquest_of_Corsica"
"http://dbpedia.org/resource/2015_Corsican_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Muslim_sentiment"
