"subject","predicate","object"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#label","László Bénes"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#label","László Bénes"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#label","Ласло Бенеш"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#label","László Bénes"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#label","ラースロー・ベーネス"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#label","László Bénes"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#label","László Bénes"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#label","László Bénes"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#label","László Bénes"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#label","Бенеш, Ласло"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#label","László Bénes"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#label","László Bénes"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#comment","László Bénes (Dunajská Streda, 9 september 1997) is een Slowaaks voetballer die bij voorkeur als offensieve middenvelder speelt. Hij tekende in 2016 bij Mönchengladbach."
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#comment","Lászlo Bénes (Dunajská Streda, Eslovaquia, 9 de septiembre de 1997) es un futbolista eslovaco que juega como centrocampista en el Hamburgo S. V. de la 2. Bundesliga, segunda categoría del fútbol alemán."
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#comment","ラースロー・ベーネス（László Bénes、1997年9月9日 - ）は、スロバキア・トルナヴァ県ドゥナイスカー・ストレダ出身のプロサッカー選手。ハンブルガーSV所属。ポジションはMF。"
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#comment","László Bénes (born 9 September 1997) is a Slovak professional footballer who plays as a midfielder for 2. Bundesliga club Hamburger SV and the Slovakia national team."
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#comment","Ласло Бенеш (словац. László Bénes, нар. 9 вересня 1997, Дунайська Стреда) — словацький футболіст угорського походження, півзахисник клубу «Гамбург» та національної збірної Словаччини."
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#comment","Ласло Бенеш (словацк. László Bénes; род. 9 сентября 1997, Дунайска-Стреда, Трнавский край) — словацкий футболист, полузащитник клуба «Гамбург» и сборной Словакии ."
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#comment","László Bénes, né le 9 septembre 1997 à Dunajská Streda en Slovaquie, est un footballeur international slovaque qui évolue actuellement au poste de milieu central au Hambourg SV."
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#comment","László Bénes (* 9. září 1997 Dunajská Streda) je slovenský profesionální fotbalista, který hraje na pozici středního záložníka za německý klub Hamburger SV a za slovenský národní tým.Mimo Slovensko působil na klubové úrovni v Maďarsku, od roku 2016 je v Německu. Jeho oblíbeným klubem je anglický Manchester United FC."
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#comment","László Bénes (* 9. September 1997 in Dunajská Streda) ist ein slowakischer Fußballspieler. Der offensive Mittelfeldspieler steht beim Hamburger SV unter Vertrag und ist A-Nationalspieler."
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#comment","László Bénes (Dunajská Streda, 9 settembre 1997) è un calciatore slovacco, centrocampista dell'Amburgo e della nazionale slovacca."
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#comment","László Bénes, född 9 september 1997 i , är en slovakisk fotbollsspelare som spelar för Hamburger SV. Han representerar även det slovakiska landslaget."
"http://dbpedia.org/resource/László_Bénes","http://www.w3.org/2000/01/rdf-schema#comment","László Bénes (ur. 9 września 1997 w Dunajskiej Stredzie) – słowacki piłkarz grający na pozycji pomocnika w niemieckim klubie Hamburger SV."
"http://dbpedia.org/resource/László_Bénes","http://xmlns.com/foaf/0.1/name","László Bénes"
