"subject","predicate","object"
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrinceEdwardIslandProvincialElectoralDistricts"
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/2000/01/rdf-schema#label","Montague-Kilmuir"
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/2000/01/rdf-schema#label","Montague-Kilmuir"
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/2000/01/rdf-schema#comment","Montague-Kilmuir est une circonscription électorale provinciale de l'Île-du-Prince-Édouard (Canada). La circonscription est créée en 1996 à partir de portions de la 3e Kings, de la 4e Kings et de la 5e Kings."
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/2000/01/rdf-schema#comment","Montague-Kilmuir is a provincial electoral district for the Legislative Assembly of Prince Edward Island, Canada."
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.13700103759766
"http://dbpedia.org/resource/Montague-Kilmuir","http://www.w3.org/2003/01/geo/wgs84_pos#long",-62.58700180053711
"http://dbpedia.org/resource/Montague-Kilmuir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montague-Kilmuir_electoral_district_map.svg"
"http://dbpedia.org/resource/Montague-Kilmuir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prince_Edward_Island_provincial_electoral_districts"
"http://dbpedia.org/resource/Montague-Kilmuir","http://dbpedia.org/ontology/wikiPageID",1767038
"http://dbpedia.org/resource/Montague-Kilmuir","http://dbpedia.org/ontology/wikiPageRevisionID",1076322877
"http://dbpedia.org/resource/Montague-Kilmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Kings"
