"subject","predicate","object"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Films"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sMalayalam-languageFilms"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/2000/01/rdf-schema#label","Thandavam"
"http://dbpedia.org/resource/Thandavam","http://www.w3.org/2000/01/rdf-schema#comment","Thandavam is a 2002 Indian Malayalam-language action film directed by Shaji Kailas, written by S. Suresh Babu, and produced by Johny Sagariga. It stars Mohanlal, Kiran Rathod, Nedumudi Venu, Captain Raju, Sai Kumar, Manoj K. Jayan, and Jagadish. Released in 86 centers, Thandavam had the highest opening-day collection at the box office in the history of Malayalam cinema as it was after Industry hit from Mohanlal-Shaji Kailas's Narasimham, although it failed to maintain it further. The film was dubbed into Tamil and released as Erumugam."
"http://dbpedia.org/resource/Thandavam","http://xmlns.com/foaf/0.1/name","Thandavam"
"http://dbpedia.org/resource/Thandavam","http://dbpedia.org/property/name","Thandavam"
"http://dbpedia.org/resource/Thandavam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_masala_films"
"http://dbpedia.org/resource/Thandavam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_M._G._Sreekumar"
"http://dbpedia.org/resource/Thandavam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_action_films"
"http://dbpedia.org/resource/Thandavam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_films"
"http://dbpedia.org/resource/Thandavam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Malayalam-language_films"
