"subject","predicate","object"
"http://dbpedia.org/resource/Category:Populated_places_on_the_Sacramento_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Populated_places_on_the_Sacramento_River","http://www.w3.org/2000/01/rdf-schema#label","Populated places on the Sacramento River"
"http://dbpedia.org/resource/Category:Populated_places_on_the_Sacramento_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sacramento_River"
"http://dbpedia.org/resource/Category:Populated_places_on_the_Sacramento_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sacramento_Valley"
"http://dbpedia.org/resource/Category:Populated_places_on_the_Sacramento_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_riverside_places_in_the_United_States_by_river"
"http://dbpedia.org/resource/Category:Populated_places_on_the_Sacramento_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_riverside_places_in_California"
"http://dbpedia.org/resource/Category:Populated_places_on_the_Sacramento_River","http://www.w3.org/2004/02/skos/core#prefLabel","Populated places on the Sacramento River"
"http://dbpedia.org/resource/Category:Populated_places_on_the_Sacramento_River","http://dbpedia.org/ontology/wikiPageID",41236613
"http://dbpedia.org/resource/Category:Populated_places_on_the_Sacramento_River","http://dbpedia.org/ontology/wikiPageRevisionID",986326555
"http://dbpedia.org/resource/Category:Populated_places_on_the_Sacramento_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Populated_places_on_the_Sacramento_River?oldid=986326555&ns=14"
