"subject","predicate","object"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sMusicalFilms"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sFantasyFilms"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalFilms"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969Films"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/2000/01/rdf-schema#label","The Wonderful Land of Oz"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://www.w3.org/2000/01/rdf-schema#comment","The Wonderful Land of Oz is a 1969 film directed by Barry Mahon. It is a low budget but faithful adaptation of the 1904 novel The Marvelous Land of Oz by L. Frank Baum."
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://xmlns.com/foaf/0.1/name","The Wonderful Land of Oz"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=4EgY_Tzfn8g"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://dbpedia.org/property/name","The Wonderful Land of Oz"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_rediscovered_films"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_The_Wizard_of_Oz"
"http://dbpedia.org/resource/The_Wonderful_Land_of_Oz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
