"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Soucheray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joe_Soucheray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Joe_Soucheray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joe_Soucheray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joe_Soucheray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalists"
"http://dbpedia.org/resource/Joe_Soucheray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joe_Soucheray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joe_Soucheray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Joe_Soucheray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Joe_Soucheray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joe_Soucheray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Joe_Soucheray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joe_Soucheray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joe_Soucheray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joe_Soucheray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joe_Soucheray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joe_Soucheray","http://www.w3.org/2000/01/rdf-schema#label","Joe Soucheray"
"http://dbpedia.org/resource/Joe_Soucheray","http://www.w3.org/2000/01/rdf-schema#comment","Joe Soucheray is a radio talk-show host and newspaper columnist. He produces his podcast Garage Logic from studios in Saint Paul, Minnesota."
"http://dbpedia.org/resource/Joe_Soucheray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_personalities"
"http://dbpedia.org/resource/Joe_Soucheray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_in_Minnesota"
"http://dbpedia.org/resource/Joe_Soucheray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Joe_Soucheray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joe_Soucheray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Joe_Soucheray","http://dbpedia.org/ontology/wikiPageID",932785
"http://dbpedia.org/resource/Joe_Soucheray","http://dbpedia.org/ontology/wikiPageRevisionID",1081012380
"http://dbpedia.org/resource/Joe_Soucheray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Tribune"
"http://dbpedia.org/resource/Joe_Soucheray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Joe_Soucheray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_radio_personalities"
"http://dbpedia.org/resource/Joe_Soucheray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity"
"http://dbpedia.org/resource/Joe_Soucheray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Joe_Soucheray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joe_Soucheray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St._Thomas_(Minnesota)"
"http://dbpedia.org/resource/Joe_Soucheray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/Joe_Soucheray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul_Pioneer_Press"
"http://dbpedia.org/resource/Joe_Soucheray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_in_Minnesota"
"http://dbpedia.org/resource/Joe_Soucheray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSTP_(AM)"
"http://dbpedia.org/resource/Joe_Soucheray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_Limbaugh"
"http://dbpedia.org/resource/Joe_Soucheray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Joe_Soucheray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Reusse"
"http://dbpedia.org/resource/Joe_Soucheray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill-Murray_School"
"http://dbpedia.org/resource/Joe_Soucheray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul_Pioneer_Press"
"http://dbpedia.org/resource/Joe_Soucheray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_values"
"http://dbpedia.org/resource/Joe_Soucheray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_journalism"
"http://dbpedia.org/resource/Joe_Soucheray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Joe_Soucheray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubbard_Broadcasting"
"http://dbpedia.org/resource/Joe_Soucheray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r7rw"
