"subject","predicate","object"
"http://dbpedia.org/resource/Helmut_Schelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Helmut_Schelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAerospaceEngineers"
"http://dbpedia.org/resource/Helmut_Schelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Helmut_Schelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helmut_Schelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Helmut_Schelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Helmut_Schelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Helmut_Schelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Helmut_Schelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Helmut_Schelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Helmut_Schelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AerospaceEngineer109776079"
"http://dbpedia.org/resource/Helmut_Schelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Helmut_Schelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Helmut_Schelp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Helmut_Schelp","http://www.w3.org/2000/01/rdf-schema#label","Helmut Schelp"
"http://dbpedia.org/resource/Helmut_Schelp","http://www.w3.org/2000/01/rdf-schema#comment","Helmut Schelp was the director of advanced engine development at the RLM's T-Amt technical division leading up to and during World War II. He used his office to fund a widespread program in jet engine development, which led to many of the engine concepts still used today. In particular, he was instrumental in favoring the use of axial compressors over the simpler but ""fatter"" centrifugal compressors. Unlike in England where the jet had no single champion within the Air Ministry and their efforts were long delayed as a result, Schelp can be directly credited with the advancement and refinement of the jet in Germany over a few years."
"http://dbpedia.org/resource/Helmut_Schelp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_aerospace_engineers"
"http://dbpedia.org/resource/Helmut_Schelp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jet_engine_pioneers"
"http://dbpedia.org/resource/Helmut_Schelp","http://dbpedia.org/ontology/wikiPageID",4068806
"http://dbpedia.org/resource/Helmut_Schelp","http://dbpedia.org/ontology/wikiPageRevisionID",859771543
"http://dbpedia.org/resource/Helmut_Schelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket"
"http://dbpedia.org/resource/Helmut_Schelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Helmut_Schelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulsejet"
"http://dbpedia.org/resource/Helmut_Schelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramo"
"http://dbpedia.org/resource/Helmut_Schelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Helmut_Schelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_engine"
"http://dbpedia.org/resource/Helmut_Schelp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
