"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Israeli_films_of_1973","http://www.w3.org/2000/01/rdf-schema#label","List of Israeli films of 1973"
"http://dbpedia.org/resource/List_of_Israeli_films_of_1973","http://www.w3.org/2000/01/rdf-schema#comment","A list of films produced by the Israeli film industry in 1973."
"http://dbpedia.org/resource/List_of_Israeli_films_of_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Israeli_films_by_year"
"http://dbpedia.org/resource/List_of_Israeli_films_of_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_Israel"
"http://dbpedia.org/resource/List_of_Israeli_films_of_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_1973_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Israeli_films_of_1973","http://dbpedia.org/ontology/wikiPageID",28821425
"http://dbpedia.org/resource/List_of_Israeli_films_of_1973","http://dbpedia.org/ontology/wikiPageRevisionID",1078769607
"http://dbpedia.org/resource/List_of_Israeli_films_of_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaky_Yosha"
"http://dbpedia.org/resource/List_of_Israeli_films_of_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_in_film"
"http://dbpedia.org/resource/List_of_Israeli_films_of_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Movie_Database"
"http://dbpedia.org/resource/List_of_Israeli_films_of_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Bat-Adam"
"http://dbpedia.org/resource/List_of_Israeli_films_of_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/List_of_Israeli_films_of_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Israeli_films_by_year"
"http://dbpedia.org/resource/List_of_Israeli_films_of_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabi_Amrani"
"http://dbpedia.org/resource/List_of_Israeli_films_of_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosi_Alfi"
"http://dbpedia.org/resource/List_of_Israeli_films_of_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalom_(film)"
"http://dbpedia.org/resource/List_of_Israeli_films_of_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruch_Dienar"
