"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Mary_Church_of_the_Holy_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1st-centuryChurchBuildings"
"http://dbpedia.org/resource/Saint_Mary_Church_of_the_Holy_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Saint_Mary_Church_of_the_Holy_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saint_Mary_Church_of_the_Holy_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Saint_Mary_Church_of_the_Holy_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Saint_Mary_Church_of_the_Holy_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Saint_Mary_Church_of_the_Holy_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInHoms"
"http://dbpedia.org/resource/Saint_Mary_Church_of_the_Holy_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Saint_Mary_Church_of_the_Holy_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyriacOrthodoxChurches"
"http://dbpedia.org/resource/Saint_Mary_Church_of_the_Holy_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saint_Mary_Church_of_the_Holy_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
