"subject","predicate","object"
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Gerald Strickland (British Army officer)"
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Major General Gerald Mark Strickland, DSO, MBE is a senior British Army officer."
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://xmlns.com/foaf/0.1/name","Gerald Strickland"
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://dbpedia.org/property/name","Gerald Strickland"
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_General_Gerald_Strickland.jpg"
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Commendation_for_Valuable_Service"
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/Gerald_Strickland_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
