"subject","predicate","object"
"http://dbpedia.org/resource/Triumph_Daytona_955i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Triumph_Daytona_955i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Motorcycle"
"http://dbpedia.org/resource/Triumph_Daytona_955i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Triumph_Daytona_955i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Triumph_Daytona_955i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Triumph_Daytona_955i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34493"
"http://dbpedia.org/resource/Triumph_Daytona_955i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Triumph_Daytona_955i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Triumph_Daytona_955i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorcyclesIntroducedIn1997"
"http://dbpedia.org/resource/Triumph_Daytona_955i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motorcycle103790512"
"http://dbpedia.org/resource/Triumph_Daytona_955i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Triumph_Daytona_955i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Triumph_Daytona_955i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Triumph_Daytona_955i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriumphMotorcycles"
"http://dbpedia.org/resource/Triumph_Daytona_955i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Triumph_Daytona_955i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Triumph_Daytona_955i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Triumph_Daytona_955i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportBikes"
"http://dbpedia.org/resource/Triumph_Daytona_955i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Triumph_Daytona_955i","http://www.w3.org/2000/01/rdf-schema#label","Triumph Daytona 955i"
"http://dbpedia.org/resource/Triumph_Daytona_955i","http://www.w3.org/2000/01/rdf-schema#label","Triumph Daytona 955i"
"http://dbpedia.org/resource/Triumph_Daytona_955i","http://www.w3.org/2000/01/rdf-schema#label","Triumph Daytona 955i"
"http://dbpedia.org/resource/Triumph_Daytona_955i","http://www.w3.org/2000/01/rdf-schema#comment","The Triumph Daytona 955i is a sport bike manufactured by Triumph from 1997 to 2006. It was powered by a 955 cc (58.3 cu in) liquid cooled, inline three four stroke engine. The bike was launched in 1997 as the Triumph T595 Daytona and renamed Triumph Daytona 955i in 1999."
