"subject","predicate","object"
"http://dbpedia.org/resource/Jeff_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jeff_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jeff_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jeff_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jeff_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jeff_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jeff_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jeff_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jeff_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jeff_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jeff_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jeff_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jeff_Barber","http://www.w3.org/2000/01/rdf-schema#label","Jeff Barber"
"http://dbpedia.org/resource/Jeff_Barber","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Barber is a game designer who has worked primarily on role-playing games."
"http://dbpedia.org/resource/Jeff_Barber","http://xmlns.com/foaf/0.1/name","Jeff Barber"
"http://dbpedia.org/resource/Jeff_Barber","http://dbpedia.org/property/name","Jeff Barber"
"http://dbpedia.org/resource/Jeff_Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jeff_Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jeff_Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_game_designers"
"http://dbpedia.org/resource/Jeff_Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Columbia,_Missouri"
"http://dbpedia.org/resource/Jeff_Barber","http://dbpedia.org/ontology/wikiPageID",44955621
"http://dbpedia.org/resource/Jeff_Barber","http://dbpedia.org/ontology/wikiPageRevisionID",1110882539
"http://dbpedia.org/resource/Jeff_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Columbia,_Missouri"
"http://dbpedia.org/resource/Jeff_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_game"
"http://dbpedia.org/resource/Jeff_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jeff_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jeff_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Planet_(role-playing_game)"
"http://dbpedia.org/resource/Jeff_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagan_Publishing"
"http://dbpedia.org/resource/Jeff_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_designer"
"http://dbpedia.org/resource/Jeff_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
