"subject","predicate","object"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionFilms"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByChristianDuguay(director)"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Films"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/2000/01/rdf-schema#label","Million Dollar Babies"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/2000/01/rdf-schema#label","ミリオンダラー・ベイビーズ"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/2000/01/rdf-schema#label","Million Dollar Babies"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/2000/01/rdf-schema#comment","Million Dollar Babies è una miniserie televisiva canadese del 1994, diretta da Christian Duguay. Prodotta da e , è stata trasmessa simultaneamente la prima volta il 20 novembre 1994 in Canada dalla CBC e negli USA dalla CBS. La miniserie tv, composta da due puntate da due ore l'una, è basata sulla storia vera della famiglia Dionne, che ha scioccato il Canada negli anni trenta."
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/2000/01/rdf-schema#comment","Million Dollar Babies is a 1994 television film based on the fact based novel Time of Their Lives—The Dionne Tragedy by John Nihmey and . It was an American/Canadian co-production by CBS, Cinar (later Wildbrain), and CBC."
"http://dbpedia.org/resource/Million_Dollar_Babies","http://www.w3.org/2000/01/rdf-schema#comment","『ミリオンダラー・ベイビーズ』（英語: Million Dollar Babies）は、とスチュアート・フォックスマンがディオンヌ家の五つ子姉妹に関する史実を下敷きにして執筆した小説『Time of Their Lives: The Dionne Tragedy』に基づき、1994年にアメリカ合衆国のCBS、カナダのCBSとシナールによる合作で製作されたテレビ映画である。"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_films"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_television_films"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Christian_Duguay_(director)"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_television_miniseries"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dionne_quintuplets"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1930s"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1940s"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DHX_Media_films"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_television_films"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Canadian_films"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Canadian_television_miniseries"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_films_based_on_actual_events"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_biographical_drama_films"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_drama_television_films"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://dbpedia.org/ontology/wikiPageID",27999694
"http://dbpedia.org/resource/Million_Dollar_Babies","http://dbpedia.org/ontology/wikiPageRevisionID",1118561489
"http://dbpedia.org/resource/Million_Dollar_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_television_films"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domini_Blythe"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Roy_Dafoe"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dionne_quintuplets"
"http://dbpedia.org/resource/Million_Dollar_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookie_Jar_Group"
