"subject","predicate","object"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheDominicanRepublic"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1930"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/2000/01/rdf-schema#label","Barceló (rum)"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/2000/01/rdf-schema#label","Barceló (ron)"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/2000/01/rdf-schema#label","Ron Barcelo (бренд)"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/2000/01/rdf-schema#label","Ron Barceló"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/2000/01/rdf-schema#label","Barceló (Rum)"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/2000/01/rdf-schema#label","Rhum Barcelo"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/2000/01/rdf-schema#comment","Barceló is the name and brand of a variety of rums from the Dominican Republic produced by Ron Barceló S.R.L. Barceló has its plant and distillery in San Pedro de Macorís."
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/2000/01/rdf-schema#comment","Barceló ist ein Rum aus der Dominikanischen Republik."
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/2000/01/rdf-schema#comment","Le rhum Barcelo (en castillan ron Barceló ou Barceló) est le nom et la marque et d'une variété de rhum de République dominicaine produite par Barceló & Co.. La fabrique et la distillerie sont implantées à San Pedro de Macorís."
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/2000/01/rdf-schema#comment","Barceló es el nombre y marca de una variedad de rones de la República Dominicana producidos por Ron Barceló S.R.L. La empresa tiene su planta y destilería en San Pedro de Macorís."
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/2000/01/rdf-schema#comment","Ron Barceló — марка рома, производимая в Доминиканской Республике. Один из трех старейших брендов этого напитка в стране. В 2019 году марка Ron Barcelo заняла третью строчку в мире по количеству произведенного рома."
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/2000/01/rdf-schema#comment","Ron Barceló è una casa produttrice di rum della Repubblica Dominicana."
"http://dbpedia.org/resource/Barceló_(rum)","http://xmlns.com/foaf/0.1/name","Ron Barceló S.R.L."
"http://dbpedia.org/resource/Barceló_(rum)","http://xmlns.com/foaf/0.1/homepage","http://www.ronbarcelo.com"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/property/name","Ron Barceló S.R.L."
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Santo_Domingo"
"http://dbpedia.org/resource/Barceló_(rum)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drink_companies_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Barceló_(rum)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rums"
"http://dbpedia.org/resource/Barceló_(rum)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_in_the_Dominican_Republic"
"http://dbpedia.org/resource/Barceló_(rum)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_the_Dominican_Republic"
"http://dbpedia.org/resource/Barceló_(rum)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1930"
"http://dbpedia.org/resource/Barceló_(rum)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brands_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Barceló_(rum)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcoholic_drink_brands"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/wikiPageID",19689310
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/wikiPageRevisionID",1111091269
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brands_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drink_companies_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro_de_Macorís"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_in_the_Dominican_Republic"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rums"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_establishments_in_the_Dominican_Republic"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1930"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Domingo"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alcoholic_drink_brands"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distilled_beverages"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ronbarcelo.com"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642721"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ron_Barcelo_(бренд)"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barceló_(Rum)"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barceló_(ron)"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n1hx3"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rhum_Barcelo"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ron_Barceló"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pXXW"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distilled-drink-stub"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alcoholic_drinks"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/property/foundation",1930
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/property/homepage","http://www.ronbarcelo.com"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Distilled_beverages"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Santo_Domingo"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/property/parent","Ron Barceló S.R.L."
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/property/products","http://dbpedia.org/resource/Rum"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/property/type","Private company"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/abstract","Ron Barceló è una casa produttrice di rum della Repubblica Dominicana."
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/abstract","Barceló ist ein Rum aus der Dominikanischen Republik."
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/abstract","Barceló is the name and brand of a variety of rums from the Dominican Republic produced by Ron Barceló S.R.L. Barceló has its plant and distillery in San Pedro de Macorís."
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/abstract","Le rhum Barcelo (en castillan ron Barceló ou Barceló) est le nom et la marque et d'une variété de rhum de République dominicaine produite par Barceló & Co.. La fabrique et la distillerie sont implantées à San Pedro de Macorís."
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/abstract","Barceló es el nombre y marca de una variedad de rones de la República Dominicana producidos por Ron Barceló S.R.L. La empresa tiene su planta y destilería en San Pedro de Macorís."
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/abstract","Ron Barceló — марка рома, производимая в Доминиканской Республике. Один из трех старейших брендов этого напитка в стране. В 2019 году марка Ron Barcelo заняла третью строчку в мире по количеству произведенного рома."
"http://dbpedia.org/resource/Barceló_(rum)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Barceló_(rum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barceló_(rum)?oldid=1111091269&ns=0"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/wikiPageLength",4379
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/foundingYear",1930-01-01
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Distilled_beverages"
"http://dbpedia.org/resource/Barceló_(rum)","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Rum"
"http://dbpedia.org/resource/Barceló_(rum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barceló_(rum)"
