"subject","predicate","object"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalGun103811965"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalWeaponry103812924"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalGunsOfGermany"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/2000/01/rdf-schema#label","28 cm SK L/50 gun"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/2000/01/rdf-schema#label","28-cm-Schnelladekanone L/50"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/2000/01/rdf-schema#label","28 cm SK L/50"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/2000/01/rdf-schema#label","Canon de 28 cm SK L/50"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/2000/01/rdf-schema#comment","The 28 cm SK L/50 was a German naval gun that was used in World War I and World War II. Originally a naval gun, it was adapted for land service after World War I."
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/2000/01/rdf-schema#comment","Die 28-cm-Schnelladekanone L/50 (28-cm-S.K. L/50) wurde vor dem Ersten Weltkrieg als Schiffsgeschütz entwickelt und kam auf den deutschen Schlachtkreuzern Goeben, Moltke und Seydlitz als Hauptbewaffnung zum Einsatz. Später während des Zweiten Weltkriegs wurden die Geschütze als Küstengeschütze von der Marine-Artillerie der Wehrmacht zum Einsatz gebracht."
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/2000/01/rdf-schema#comment","28 cm SK L/50 — 283-миллиметровое корабельное артиллерийское орудие, разработанное и производившееся в Германской Империи. Применялось в Первой и Второй мировых войнах. Первоначально разработанное как корабельное орудие, в годы второй мировой войны оно нашло применение в береговой артиллерии. Как и другие германские 280-мм орудия того периода, имело фактический калибр 283 мм."
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/2000/01/rdf-schema#comment","Le canon de 28 cm SK L/50 est un canon naval allemand de calibre 28 cm utilisé durant la Première Guerre mondiale. Une version côtière est aussi utilisé durant le conflit puis pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://xmlns.com/foaf/0.1/name","28 cm SK L/50"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/name",28
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMS-Seydlitz-(1912)_28cm-Kanonenrohr.jpg"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:280_mm_artillery"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_Germany"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_artillery"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/wikiPageID",30202913
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1122592062
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrupted_screw"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_guns_of_Germany"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:280_mm_artillery"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jutland"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_gun"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borkum"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_naval_guns"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_Gris_Nez"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_(projectile)"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krupp"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_artillery"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breech-loading_weapon"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Germany"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifled_breech_loader"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Strait_coastal_guns,_1940–1944"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNGER_11-50_skc09.htm"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Hptd"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/28_cm_SK_L/50"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54z4g"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/28_cm_SK_L/50_topu"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/28-cm-Schnelladekanone_L/50"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/28_cm_SK_L/50"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/28_cm_SK_L/50_gun"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4632743"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canon_de_28_cm_SK_L/50"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SMS"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SMS-Seydlitz-(1912)_28cm-Kanonenrohr.jpg?width=300"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/breech","horizontal sliding-wedge"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/caption","Preserved barrel from  damaged during the Battle of Jutland in 1916"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/cartridge","separate-loading, cased charge"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/designDate",1909
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Krupp"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/isArtillery","yes"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/isExplosive","yes"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/isRanged","y"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/manufacturer","Krupp"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/origin","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/productionDate",1911
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/service",1911
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/type","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/type","http://dbpedia.org/resource/Naval_gun"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/usedBy","German Empire"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/usedBy","Ottoman Empire"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/usedBy","Nazi Germany"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/usedBy","Turkey"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/abstract","28 cm SK L/50 — 283-миллиметровое корабельное артиллерийское орудие, разработанное и производившееся в Германской Империи. Применялось в Первой и Второй мировых войнах. Первоначально разработанное как корабельное орудие, в годы второй мировой войны оно нашло применение в береговой артиллерии. Как и другие германские 280-мм орудия того периода, имело фактический калибр 283 мм."
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/abstract","Le canon de 28 cm SK L/50 est un canon naval allemand de calibre 28 cm utilisé durant la Première Guerre mondiale. Une version côtière est aussi utilisé durant le conflit puis pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/abstract","Die 28-cm-Schnelladekanone L/50 (28-cm-S.K. L/50) wurde vor dem Ersten Weltkrieg als Schiffsgeschütz entwickelt und kam auf den deutschen Schlachtkreuzern Goeben, Moltke und Seydlitz als Hauptbewaffnung zum Einsatz. Später während des Zweiten Weltkriegs wurden die Geschütze als Küstengeschütze von der Marine-Artillerie der Wehrmacht zum Einsatz gebracht."
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/abstract","The 28 cm SK L/50 was a German naval gun that was used in World War I and World War II. Originally a naval gun, it was adapted for land service after World War I."
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gun"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/28_cm_SK_L/50_gun?oldid=1122592062&ns=0"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/Weapon/length","14150.0"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/Weapon/weight","41500.0"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/wikiPageLength",4578
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/length",14.15
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/weight",41500000.0
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Naval_gun"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/28_cm_SK_L/50_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/28_cm_SK_L/50_gun"
