"subject","predicate","object"
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInHighland(councilArea)"
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedCastlesInScotland"
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInHighland(councilArea)"
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/2000/01/rdf-schema#label","Castle Grant"
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/2000/01/rdf-schema#label","Castle Grant"
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Castle Grant stands a mile north of Grantown-on-Spey and was the former seat of the Clan Grant chiefs of Strathspey in Highlands, Scotland. It was originally named Freuchie Castle but was renamed Grant in 1694. The castle is a Category A listed building and the grounds are included in the Inventory of Gardens and Designed Landscapes in Scotland."
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Castle Grant ist eine Burg etwa 1,6 km nördlich von Grantown-on-Spey in der schottischen Verwaltungseinheit Highland und war früher der Sitz des Clan Grant von Strathspey. Ursprünglich hieß es Freuchie Castle, wurde aber 1694 in Castle Grant umbenannt."
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.35200119018555
"http://dbpedia.org/resource/Castle_Grant","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.594716548919678
"http://dbpedia.org/resource/Castle_Grant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Grant_-_geograph.org.uk_-_559826.jpg"
"http://dbpedia.org/resource/Castle_Grant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gatehouse_at_Castle_Grant_-_geograph.org.uk_-_1155150.jpg"
"http://dbpedia.org/resource/Castle_Grant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Grant_-_geograph.org.uk_-_576144.jpg"
"http://dbpedia.org/resource/Castle_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Grant"
"http://dbpedia.org/resource/Castle_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tower_houses_in_Scotland"
"http://dbpedia.org/resource/Castle_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Highland_(council_area)"
"http://dbpedia.org/resource/Castle_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_castles_in_Scotland"
"http://dbpedia.org/resource/Castle_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inventory_of_Gardens_and_Designed_Landscapes"
"http://dbpedia.org/resource/Castle_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reportedly_haunted_locations_in_Scotland"
"http://dbpedia.org/resource/Castle_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Highland_(council_area)"
"http://dbpedia.org/resource/Castle_Grant","http://dbpedia.org/ontology/wikiPageID",9017678
"http://dbpedia.org/resource/Castle_Grant","http://dbpedia.org/ontology/wikiPageRevisionID",1117584586
"http://dbpedia.org/resource/Castle_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Comyn"
"http://dbpedia.org/resource/Castle_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_Grant"
"http://dbpedia.org/resource/Castle_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tower_houses_in_Scotland"
"http://dbpedia.org/resource/Castle_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Castle_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/Castle_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_rising_of_1715"
"http://dbpedia.org/resource/Castle_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_rising_of_1745"
"http://dbpedia.org/resource/Castle_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castle_Grant_-_geograph.org.uk_-_559826.jpg"
"http://dbpedia.org/resource/Castle_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castle_Grant_-_geograph.org.uk_-_576144.jpg"
"http://dbpedia.org/resource/Castle_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Scotland"
"http://dbpedia.org/resource/Castle_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/Castle_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Highland_(council_area)"
"http://dbpedia.org/resource/Castle_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantown-on-Spey"
"http://dbpedia.org/resource/Castle_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_and_liquidation_of_The_Rangers_Football_Club_Plc"
