"subject","predicate","object"
"http://dbpedia.org/resource/Category:Imperial_Moscow_University_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Imperial_Moscow_University_alumni","http://www.w3.org/2000/01/rdf-schema#label","Imperial Moscow University alumni"
"http://dbpedia.org/resource/Category:Imperial_Moscow_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Moscow_State_University_alumni"
"http://dbpedia.org/resource/Category:Imperial_Moscow_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Imperial_Moscow_University"
"http://dbpedia.org/resource/Category:Imperial_Moscow_University_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Imperial Moscow University alumni"
"http://dbpedia.org/resource/Category:Imperial_Moscow_University_alumni","http://dbpedia.org/ontology/wikiPageID",54106689
"http://dbpedia.org/resource/Category:Imperial_Moscow_University_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1080276767
"http://dbpedia.org/resource/Category:Imperial_Moscow_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Imperial_Moscow_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Imperial_Moscow_University_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Imperial_Moscow_University_alumni?oldid=1080276767&ns=14"
