"subject","predicate","object"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","블랙 워터 (2018년 영화)"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Black Water (2018)"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Black Water (2018 film)"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Чёрные воды (фильм, 2018)"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Black Water (film, 2018)"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","スティール・サンダー"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","ماء أسود (فيلم)"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","深海越獄"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Black Water (film 2018)"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2000/01/rdf-schema#comment","『スティール・サンダー』（原題：Black Water）は、2018年制作のアメリカ合衆国のアクション映画。 潜水艦を舞台にした異色のアクション映画で、ジャン＝クロード・ヴァン・ダムとドルフ・ラングレンが『ユニバーサル・ソルジャー』シリーズに続いての共演。"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2000/01/rdf-schema#comment","《深海越獄》（英語：Black Water）是一部2018年美國動作驚悚片，由執導，查德·洛（Chad Law）撰寫劇本。該片由尚-克勞德·范·達美和杜夫·朗格主演，這也是兩人的第五度合作。CIA探員史考特·惠勒（Scott Wheeler，范·達美飾演）在一次的機密任務中遭到制伏而昏迷，當他醒來後發現自己被困在一艘核潛艇内，該潛艇為CIA設置在深海中的黑獄。惠勒在不知道是誰是友的情況下，必須設法離開這裡並還給被誣陷的自己清白。《深海越獄》2018年5月25日於美國以VOD的方式發行。"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2000/01/rdf-schema#comment","ماء أسود (بالإنجليزية: Black Water)‏ هو فيلم حركة تم إنتاجه في الولايات المتحدة وكندا وصدر سنة 2018 بطولةجين كلود فان دام ودولف لندجرين."
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2000/01/rdf-schema#comment","Black Water is an American action thriller film directed by Pasha Patriki. It stars Jean-Claude Van Damme and Dolph Lundgren in their fifth collaboration, specifically the second time they appear as on-screen allies. The film was released direct-to-video in the US on May 25, 2018."
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2000/01/rdf-schema#comment","Black Water ist ein Actionfilm von , der am 25. Mai 2018 in Deutschland als Blu-ray und auf DVD veröffentlicht wurde."
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2000/01/rdf-schema#comment","Black Water est un film d'action américano-canadien photographié et réalisé par Pasha Patriki, sorti en 2018. Ce film marque la reformation du duo d'acteurs d'Universal Soldier, à savoir Jean-Claude Van Damme et Dolph Lundgren."
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2000/01/rdf-schema#comment","Black Water è un film direct-to-video del 2018 diretto da ed interpretato da Jean-Claude Van Damme e Dolph Lundgren."
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Чёрные воды» — американский боевик-триллер режиссёра Паши Патрики. В главных ролях Жан-Клод Ван Дамм и Дольф Лундгрен, для них это пятая совместная работа в фильме,, в частности, во второй раз, когда они появляются в роли союзников на экране. Фильм был выпущен в формате «Direct-to-video» в США 25 мая 2018 года."
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://xmlns.com/foaf/0.1/name","Black Water"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/BlackWater2017/"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/name","Black Water"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlackWater.2018teaser.png"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vandamme.lundgren.blackwater.jpg"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_action_thriller_films"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_films"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_action_films"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarine_films"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageID",53854249
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1120596166
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Switzer"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Creaghan"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Bullets_(2012_film)"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_films"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underwater_action_films"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_action_thriller_films"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Van_Damme"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolph_Lundgren"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Kilpatrick"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_E._Nichols"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_O'Connell"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saban_Films"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_thriller_film"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksite"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Expendables_2"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasha_Patriki"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Submarine_films"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Cherubini"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Sapienza"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct-to-video"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Posey_(actor)"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_submarine"
