"subject","predicate","object"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morphology106078327"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomy106057539"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#label","副鼻腔"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#label","Nasennebenhöhle"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#label","Senos paranasales"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#label","Bijholte"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#label","Seio paranasal"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#label","جيوب مجاورة للأنف"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#label","Paranasal sinuses"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#label","Sinus paranasal"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#label","Придаточные пазухи носа"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#label","Sinu paranasalak"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#label","Zatoki przynosowe"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#label","Bihåla"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#label","Навколоносові пазухи"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#label","Si paranasal"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#label","Sinus paranasal"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#label","코곁굴"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#label","Seni paranasali"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#label","鼻竇"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#label","Sinuso (biologio)"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#comment","En anatomía, los senos nasales o paranasales son un conjunto de cavidades aéreas que se encuentran en los huesos frontales, esfenoides, etmoides, temporal y maxilar superior, que comunican con las fosas nasales. Estas cavidades son estructuras que influyen en la respiración, la fonación, el calentamiento y la olfacción adecuados."
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#comment","Les sinus paranasaux sont un groupe de quatre paires de cavités remplies d'air où l'orifice d'entrée de l'air et celui de sortie ne font qu'un, autour des cavités nasales et contenues dans les os crâniens."
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#comment","Die Nasennebenhöhlen (lateinisch Sinus paranasales) sind luftgefüllte Schleimhautaussackungen der Nasenhöhle, die sich zwischen die beiden Deckplatten (Tabula externa und interna) einiger Schädelknochen schieben. Da die Nasennebenhöhlen an die Nasenhöhle angeschlossen sind, werden sie dem Atmungsapparat zugeordnet."
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#comment","Els sins paranasals o sins nasals o sins facials són espais plens d'aire, que comuniquen amb la cavitat nasal, dins dels ossos del crani i la cara."
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#comment","鼻竇（Paranasal sinuses），又名鼻旁窦，是一群，位於人的頭顱，在頭骨之間、鼻腔周圍的顱骨與臉骨之內。鼻竇共有四對，平時，在鼻腔附近。上頜竇在眼睛下方，額竇在眼睛上方，在兩眼之間，在眼睛後方。人臉部的竇是根據附近的來命名的。"
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#comment","Bihålorna är hålrum i skallbenet: 
* , som ligger i överkäken på båda sidor om näsan; 
* , som ligger i pannbenet ovanför ögonbrynen; 
* , som ligger i kilbenet i skallbasen, och 
* , Det finns även flera små bihålor i silbenet på båda sidor om näsan. De mynnar alla på olika platser i näshålan."
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#comment","Sinu paranasal hezur kranialetan dauden barrunbeetako bakoitza da; arnas mukosaz estaliak daude, eta sudur-hobiekin komunikatzen dira. Lau mota daude: sinu frontalak, sinu etmoidalak, sinu maxilarrak eta sinu esfenoidalak. Barrunbe horiek arnasketan, fonazioan, berokuntzan eta usaimenean eragina duten egiturak dira."
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#comment","De bijholten, neusbijholten, sinus adnasales of sinus paranasales zijn bij de mens verschillende met lucht gevulde holten in de schedel die middels een dun kanaaltje in open verbinding staan met de neusholte. Er zijn vier verschillende bijholten, die elk gepaard (links en rechts) voorkomen. Ze worden genoemd naar de schedelbotten waarin ze liggen: Net zoals de binnenzijde van de neus zijn ook de neusbijholten bekleed met slijmvlies. Er kan een ontsteking plaatsvinden van de bijholten, wat bijholteontsteking (sinusitis) wordt genoemd."
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#comment","코곁굴(영어: paranasal cavity, 라틴어: sinus paranasalis) 또는 부비강(副鼻腔), 부비동(副鼻洞)은 코를 중심으로 두개골과 얼굴 사이의 안쪽 빈 부분을 말한다. 
* 위턱굴(상악동): 눈 아래 위턱뼈 안에 있는 코곁굴로 가장 큰 코곁굴이다. 아래쪽에 위치한다. 
* (전두동) : 가장 위쪽 및 앞쪽(단면, 측면 기준)에 위치한다. 
* (사골동) : 나비골 앞쪽에 위치한다. 
* (접형동) : 벌집골 뒤쪽 및 가장 안쪽에 자리하는 위치이다."
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#comment","I seni paranasali (lat. sinus paranasales) sono quattro paia di cavità all'interno delle ossa del massiccio facciale, comunicanti tramite canali ossei ed orifizi con le cavità nasali, che a loro volta possono comunicare con l'esterno."
"http://dbpedia.org/resource/Paranasal_sinuses","http://www.w3.org/2000/01/rdf-schema#comment","الجيوب المجاورة للأنف أو الجيوب جنيبة الأنف أو الجيوب حول الأنف (بالإنجليزية: Paranasal sinuses)‏ فراغات مليئة بالهواء، تتصل بالتجويف الأنفي عبر فتحات خاصة، تقع ضمن عظام الجمجمةِ والوجهِ. يمتلك البشر عدداً من الجيوبِ جانب الأنفية والتي تسمى طبقاً للعظامِ التي تقع ضمنهاوهي في كل جانب:"
