"subject","predicate","object"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Финляндии по кёрлингу среди юниоров"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Finnish Junior Curling Championships"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The Finnish Junior Curling Championships is the national championships of men's and women's junior curling teams in Finland. Junior level curlers must be under the age of 21. The championships have been held annually since 1998 for junior men and since 2005 for junior women, organized by Finnish Curling Association (Finnish: Suomen Curlingliitto)."
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Финляндии по кёрлингу среди юниоров — ежегодное соревнование по кёрлингу среди юниорских (молодёжных) мужских и женских команд Финляндии. Игроки должны быть в возрасте до 21 года на дату старта очередного чемпионата. Мужской чемпионат проводится с 1998 года, женский — с 2005 года. Организатором является Ассоциация кёрлинга Финляндии (фин. Suomen Curlingliitto). Победители чемпионата среди мужских и женских юниорских команд получают право до следующего чемпионата представлять Финляндию на международной арене как соответственно мужская и женская юниорская сборная Финляндии."
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Finland"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_curling_championships"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_championships_in_Finland"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2005"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Finland"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_curling"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_competitions_in_Finland"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_youth_sports_competitions"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_sport_in_Finland"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1998"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageID",71354801
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1100888303
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_curling_championships"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_championships_in_Finland"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Wheelchair_Curling_Championship"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasper_Hakunti"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Women's_Curling_Championship"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jari_Rouvinen"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Hossi"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juha_Pekaristo"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oona_Kauste"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skip_(curling)"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Men's_Curling_Championship"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Mäkelä"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Mixed_Doubles_Curling_Championship"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2005"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_curling"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_competitions_in_Finland"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Mixed_Curling_Championship"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_youth_sports_competitions"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Finland"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanna_Puustinen"
"http://dbpedia.org/resource/Finnish_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jani_Sullanmaa"
