"subject","predicate","object"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInNorthumberland"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInNorthumberland"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInNorfolk"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/2000/01/rdf-schema#label","Wallington Hall"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/2000/01/rdf-schema#label","Wallington Hall"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/2000/01/rdf-schema#label","Wallington Hall"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/2000/01/rdf-schema#label","Wallington Hall"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Wallington es una casa de campo ubicada a unas 12 millas (19,3 km) al oeste de Morpeth, Northumberland, Inglaterra, cerca del pueblo de Cambo. Ha sido propiedad del National Trust desde 1942, luego de que Sir Charles Philips Trevelyan lo donara completo con la propiedad y las granjas, la primera donación de este tipo. Es un edificio catalogado de Grado I."
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Wallington Hall ist ein Landhaus inmitten von Gärten, in der Nähe des Dorfes Cambo, etwa 19 km westlich von Morpeth in der englischen Grafschaft Northumberland. Es gehört seit 1942 dem National Trust, nachdem ihm es der damalige Eigentümer, Sir Charles Philips Trevelyan komplett mit Anwesen und Bauernhöfen überschrieben hatte, die erste Schenkung dieser Art. English Heritage hat es als historisches Gebäude I. Grades gelistet. 2019 wurde Wallington Hall von rund 251.000 Personen besucht."
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Wallington Hall est une maison de campagne et des jardins situés à environ 12 milles ( ?) à l'ouest de Morpeth, Northumberland, Angleterre, près du village de Cambo. Il appartient au National Trust depuis 1942, après avoir été donné avec le domaine et les fermes par Sir Charles Philips Trevelyan. Il s'agit d'un bâtiment classé Grade I."
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Wallington is a country house and gardens located about 12 miles (19 km) west of Morpeth, Northumberland, England, near the village of Cambo. It has been owned by the National Trust since 1942, after it was donated complete with the estate and farms by Sir Charles Philips Trevelyan, the first donation of its kind. It is a Grade I listed building."
"http://dbpedia.org/resource/Wallington_Hall","http://xmlns.com/foaf/0.1/name","Wallington"
"http://dbpedia.org/resource/Wallington_Hall","http://dbpedia.org/property/name","Wallington"
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.15200042724609
"http://dbpedia.org/resource/Wallington_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.957000017166138
"http://dbpedia.org/resource/Wallington_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wallington_Hall_-_27.10.2020.jpg"
"http://dbpedia.org/resource/Wallington_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elsa_and_Mary_Bell_(The_late_Lady_Trevelyan),_1899_by_Lady_Caroline_Grosvenor.jpg"
